﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,Stafford LD Team,Aspire (Stafford) Ltd,28/06/2019,1113.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Aspire (Stafford) Ltd,28/06/2019,1113.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Aspire (Stafford) Ltd,28/06/2019,668.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Aspire (Stafford) Ltd,28/06/2019,668.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,County,ATS EUROMASTER LTD,28/06/2019,1029.96,Tyres & Tubes,Tyres & Tubes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Comp Dev,AXIELL LTD,28/06/2019,817.92,Postages,Postages,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Public Transp Support & Co-ord,B P BROWN TRAVEL LTD,28/06/2019,23376.13,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,7171 4 Astonfields ST16 3DX,BANDGLADE DEVELOPMENTS LTD,28/06/2019,18066.96,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth LD Team,BENNETT'S TAXIS,28/06/2019,720.00,Rental of Vehicles,Rental of Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,BENNETTS TRAVEL (CRANBERRY) LTD,28/06/2019,16664.25,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,BENNETTS TRAVEL (CRANBERRY) LTD,28/06/2019,14204.83,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,BENNETTS TRAVEL (CRANBERRY) LTD,28/06/2019,7548.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Public Transp Support & Co-ord,BENNETTS TRAVEL (CRANBERRY) LTD,28/06/2019,5055.80,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,0919 Clayton Library Dartmouth,BID,28/06/2019,861.60,Day to Day Mechanical Services,Day to Day Mechanical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1556 Leek Hway Depot ST19 5HL,BID,28/06/2019,792.00,Service/Test Controlled Access,Service/Test Controlled Access,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lymedale Enterprise Centre,BID,28/06/2019,936.00,Service/Test Controlled Access,Service/Test Controlled Access,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Torc High School,BID,28/06/2019,576.00,Service/Test Controlled Access,Service/Test Controlled Access,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Nursery,Bursley Academy,28/06/2019,518.76,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Family and Friends Team,Busy Bees Nursery,28/06/2019,707.60,Fostering Discretionary Paymts,Fostering Discretionary Paymts,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Assisted Technology,Canary Care Global Ltd,28/06/2019,931.50,Social Aids Purchase,Social Aids Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,7339 Cannock Chase District Co,CANNOCK CHASE COUNCIL,28/06/2019,1867.50,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands MH Team U65,Caretech Community Service Ltd,28/06/2019,712.29,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle MH Team U65,Caretech Community Service Ltd,28/06/2019,2367.77,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle MH Team U65,Caretech Community Service Ltd,28/06/2019,712.29,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Caretech Community Service Ltd,28/06/2019,3008.91,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Caretech Community Service Ltd,28/06/2019,3307.71,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Through Care -Stafford/SStaffs,Central Taxis T/A Go Carz,28/06/2019,1023.26,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Through Care Team - Burton/Tam,Charles Watson Taxis,28/06/2019,2210.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Through Care Team - Burton/Tam,Charles Watson Taxis,28/06/2019,1400.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Through Care Team - Burton/Tam,Charles Watson Taxis,28/06/2019,1110.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,Cheshire Alternative Provision Schl,28/06/2019,1501.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Domestic Homicide Reviews,CHRIS FEW CONSULTANCY LTD,28/06/2019,4417.92,Grants LAA Allocation,Grants LAA Allocation,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cedars Short Stay School,CITY CABS BUSES & COACHES LTD,28/06/2019,14354.08,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Bridge Short Stay School,CITY CARS (MIDLANDS)LTD,28/06/2019,9003.69,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,CITY CENTRE CENTRAL,28/06/2019,129610.15,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,COMMUNITY LINK STAFFORD & DISTRICT,28/06/2019,18101.50,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Walton Hall School,COMMUNITY LINK STAFFORD & DISTRICT,28/06/2019,20813.10,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stretton Brook School,Community Transport Swadlincote,28/06/2019,12546.50,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Enterprise Centre,Coopers Recycling Ltd,28/06/2019,556.92,WASTE COLLECTION,WASTE COLLECTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,COPELAND'S TOURS (S-O-T) LTD,28/06/2019,7351.30,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock West SU15,CORKYS CARS MIDLANDS LTD,28/06/2019,856.80,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Through Care Team - Burton/Tam,CORKYS CARS MIDLANDS LTD,28/06/2019,2088.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newc/Moor CIC Through Care Tm,CORKYS CARS MIDLANDS LTD,28/06/2019,576.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0816 County building,Martin St",Corona Energy Retail 4 Ltd,28/06/2019,530.04,Gas,Gas,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,7317 Hillfield Respite Propert,Corona Energy Retail 4 Ltd,28/06/2019,1019.40,Gas,Gas,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0816 County building,Martin St",Corona Energy Retail 4 Ltd,28/06/2019,17732.87,Gas,Gas,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Improvements Contracts,Corporate Project Solutions Ltd,28/06/2019,2781.00,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Improvements Contracts,Corporate Project Solutions Ltd,28/06/2019,1105.14,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth LD Team,Creative Choices CIC,28/06/2019,550.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Public Transp Support & Co-ord,D &  G BUS,28/06/2019,41006.13,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Staff Development Ctr,DAISY BOGG CONSULTANCY LTD,28/06/2019,1020.00,EXTERNAL TRAINING,EXTERNAL TRAINING,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,General Overheads,David Paradine (Electrical) Ltd,28/06/2019,2403.79,INSTALLATION CHARGES,INSTALLATION CHARGES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Hassell Primary (HPCF),DAWKES & CO LTD,28/06/2019,10190.88,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Burton Day Centre,DAWKES & CO LTD,28/06/2019,3179.76,Planned External Areas,Planned External Areas,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Responding To Accommodation Ch,DAWKES & CO LTD,28/06/2019,1920.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,DAWKES & CO LTD,28/06/2019,2760.00,Day to Day External Areas,Day to Day External Areas,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Recoupment Academy- Mainstream,De Ferrers Trust,28/06/2019,13046.16,Extra District Charges Other,Extra District Charges Other,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Delam Care Ltd,28/06/2019,4016.27,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Delam Care Ltd,28/06/2019,5546.27,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Delam Care Ltd,28/06/2019,3251.27,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,1489.86,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,1318.28,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,853.74,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,2109.24,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,585.90,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,2640.86,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,619.38,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,2427.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,1171.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,2343.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,987.66,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,937.44,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,5047.11,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,502.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,28/06/2019,903.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,Desire Care,28/06/2019,837.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,Desire Care,28/06/2019,2477.52,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,Desire Care,28/06/2019,1406.16,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,Desire Care,28/06/2019,920.70,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,HR General,Disclosure and Barring Service,28/06/2019,8148.00,Internal Recharges General,Internal Recharges General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cent Cty Psychol Service HQ,Dr Helen Regan,28/06/2019,4000.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Concessionary Fare Schemes,E S P SYSTEX LTD,28/06/2019,3090.91,Printing General,Printing General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Spot Hire,Enterprise Flex E Rent,28/06/2019,2180.40,CFC Recharge for Vehicles,CFC Recharge for Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Spot Hire,Enterprise Flex E Rent,28/06/2019,2180.40,CFC Recharge for Vehicles,CFC Recharge for Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Spot Hire,Enterprise Flex E Rent,28/06/2019,2180.40,CFC Recharge for Vehicles,CFC Recharge for Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Shaping Futures,ESPO,28/06/2019,580.80,Furniture & Bedding,Furniture & Bedding,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,Express Cars,28/06/2019,9907.05,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Loxley Hall School,Express Cars,28/06/2019,6508.42,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,EStaffs/Tamw Disability Team,Falcon Cars,28/06/2019,792.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,EStaffs/Tamw Disability Team,Falcon Cars,28/06/2019,640.77,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stock Suspense Account,Fleet Factors Ltd,28/06/2019,2183.08,CFC Purchase of Stock,CFC Purchase of Stock,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,Footsteps Day Nurseries Ltd-Cannock,28/06/2019,511.80,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Norton Bog/Anglesey Basin HLS,Forest of Mercia CIC,28/06/2019,1600.00,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,FUTURE TRAVEL,28/06/2019,986.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Enterprise Centre,G EVANS (SERVICES) LTD,28/06/2019,8131.20,Day to Day External Areas,Day to Day External Areas,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1315 The Alders Lichfield Road,G EVANS (SERVICES) LTD,28/06/2019,12366.00,Planned Int Wall Door Fixtures,Planned Int Wall Door Fixtures,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,G EVANS (SERVICES) LTD,28/06/2019,4436.40,Day to Day Other,Day to Day Other,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Chasewater Innovation Centre,G W Skip Hire Ltd,28/06/2019,1023.36,WASTE COLLECTION,WASTE COLLECTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Hadley Rowe Ltd,28/06/2019,5175.00,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Hands on Care Wombourne Ltd,28/06/2019,1188.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,CM2000 System,HAS Technology Ltd,28/06/2019,26672.93,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands LD Team,HAYFIELD,28/06/2019,1281.92,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Nursery,Heath Hayes Early Learners,28/06/2019,567.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,HEDNESFORD TRAVEL,28/06/2019,4026.79,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Hub,HKA Global Ltd,28/06/2019,4736.16,Ext Fees Construction,Ext Fees Construction,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Occupational Health Unit,HOBSON HEALTH LTD,28/06/2019,4284.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,HOLLINSHEAD'S COACHES LTD,28/06/2019,2380.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,HOLLINSHEAD'S COACHES LTD,28/06/2019,3868.52,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Smoking in Pregnancy,ICE CREATES LTD,28/06/2019,1764.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stretton Brook School,IMRAN TRAVEL,28/06/2019,1851.30,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,St Albans House Enterprise Cen,ISLAND GARAGE,28/06/2019,5415.60,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,St Albans House Enterprise Cen,ISLAND GARAGE,28/06/2019,21000.00,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,J Airey,28/06/2019,1820.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Court & Care Plan - Burton/Tam,,28/06/2019,559.09,S17 FAMILY SUPPORT,S17 FAMILY SUPPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Workforce Development Trading,J Holloway,28/06/2019,1070.00,Courses,Courses,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1348 Greenfields House ST13 6L,J L FINDLOW & SONS LTD,28/06/2019,1671.13,Day to Day Ext Wall window etc,Day to Day Ext Wall window etc,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"St. Mary's CE(A) First, Uttox",J TOMLINSON LTD,28/06/2019,612.00,Service/Test Gas / Oil Boiler,Service/Test Gas / Oil Boiler,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,J Vincent,28/06/2019,1040.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Tipping Away,J W Cantrell Haulage Contractors Ltd,28/06/2019,2371.82,WASTE TRANSPORT,WASTE TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Rocklands School,JKT International Ltd T/A Karvien Tours,28/06/2019,5525.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0816 County building,Martin St",JPR ENGINEERING SERVICES LTD,28/06/2019,631.19,Day to Day Electrical Services,Day to Day Electrical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,0822 County Records Eastgate S,JPR ENGINEERING SERVICES LTD,28/06/2019,2261.03,Day to Day Other,Day to Day Other,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Abcd Relocation Project,JPR ENGINEERING SERVICES LTD,28/06/2019,1704.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0816 County building,Martin St",JPR ENGINEERING SERVICES LTD,28/06/2019,735.85,Day to Day Electrical Services,Day to Day Electrical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Jump 2 Independence Ltd,28/06/2019,1560.64,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Jump 2 Independence Ltd,28/06/2019,2083.14,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Jump 2 Independence Ltd,28/06/2019,1354.39,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Jump 2 Independence Ltd,28/06/2019,1962.82,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Jump 2 Independence Ltd,28/06/2019,1474.70,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Jump 2 Independence Ltd,28/06/2019,1255.93,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Jump 2 Independence Ltd,28/06/2019,1012.55,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Jump 2 Independence Ltd,28/06/2019,1256.62,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Jump 2 Independence Ltd,28/06/2019,1456.56,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speech and Language/O Therapy,K Geary,28/06/2019,710.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Corporate Telephony,KCom Group PLC,28/06/2019,2344.36,CALL CHARGES,CALL CHARGES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,KCOM - Wholesale Line Rental,KCom Group PLC,28/06/2019,10495.70,RENTAL CHARGES,RENTAL CHARGES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Income and Debt,Kings Armoured Security Services Ltd,28/06/2019,902.52,Bank Charges,Bank Charges,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Kingsfield First School,28/06/2019,13571.96,Devolved Services,Devolved Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Family and Friends Team,Kinship Matters Ltd,28/06/2019,510.80,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,28/06/2019,1284.08,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase,L W SKIPS & CONQUEST TRANSPORT LTD,28/06/2019,1149.46,WASTE COLLECTION,WASTE COLLECTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,LANDAU LTD,28/06/2019,600.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0821 17 Eastgate St, Stafford,",LANTERN FIRE & SECURITY LTD,28/06/2019,546.00,Service/Test Fire Alarms,Service/Test Fire Alarms,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Christ Church Infants School,LANTERN FIRE & SECURITY LTD,28/06/2019,1623.00,Service/Test Fire Alarms,Service/Test Fire Alarms,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Bridge PRU (HPCF),LAR Ltd,28/06/2019,4083.60,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Air Quality Project,Leadout Consulting Limited,28/06/2019,1272.00,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,7290 Beaconside Hway Leons Way,LEON'S COACH TRAVEL STAFFORD LTD,28/06/2019,7302.22,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,HR System & Payroll,Liberata,28/06/2019,17678.11,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,7336 Lichfield Council Frog La,LICHFIELD DISTRICT COUNCIL,28/06/2019,1100.00,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,28/06/2019,2165.46,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,28/06/2019,4477.96,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands MH Team U65,Lifeways Community Care Ltd,28/06/2019,2989.33,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands MH Team U65,Lifeways Community Care Ltd,28/06/2019,4317.99,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands MH Team U65,Lifeways Community Care Ltd,28/06/2019,4317.99,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
