﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,Cent Cty Psychol Service HQ,Psychology Direct Ltd,23/12/2019,850.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Sth Staffs OP Team 1,SCC Sundry BACS  1 Company,23/12/2019,694.58,NCLS Elderly incl Phys Disab,NCLS Elderly incl Phys Disab,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,Selborne Care Ltd,23/12/2019,7169.80,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,Selborne Care Ltd,23/12/2019,7197.70,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,Selborne Care Ltd,23/12/2019,7179.70,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Selbourne Care Ltd,23/12/2019,10643.85,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Selbourne Care Ltd,23/12/2019,10783.35,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Selbourne Care Ltd,23/12/2019,10769.40,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ASC Funding,Sevacare UK Ltd,23/12/2019,8005.45,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ASC Funding,Sevacare UK Ltd,23/12/2019,861.35,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ICT Service Management,Specialist Computer Centres Ltd,23/12/2019,5754.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ICT Service Management,Specialist Computer Centres Ltd,23/12/2019,2466.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth LD Team,Supported Homes Ltd,23/12/2019,2073.36,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,Supported Homes Ltd,23/12/2019,5084.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,Supported Homes Ltd,23/12/2019,2976.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,Supported Homes Ltd,23/12/2019,2604.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock MH Team U65,Supported Homes Ltd,23/12/2019,3038.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,Supported Homes Ltd,23/12/2019,3092.72,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,Supported Homes Ltd,23/12/2019,3822.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,Supported Homes Ltd,23/12/2019,3278.72,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,Supported Homes Ltd,23/12/2019,2846.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,Supported Homes Ltd,23/12/2019,2600.36,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,Supported Homes Ltd,23/12/2019,3034.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,Supported Homes Ltd (Newark),23/12/2019,5149.91,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Concessionary Fare Schemes,TAXICO,23/12/2019,43490.00,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Destination Management Partner,Travel & General Ins Services Ltd,23/12/2019,646.80,Printing General,Printing General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Concessionary Fare Schemes,Travel West Midlands,23/12/2019,6468.00,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,TUTBURY PRACTICE,23/12/2019,1125.60,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,TUTBURY PRACTICE,23/12/2019,1125.60,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,Voyage Care Ltd,23/12/2019,2801.56,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Watermill School,23/12/2019,1250.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Carematch External,WOODFORD HOUSE NURSING HOME,23/12/2019,1740.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Through Care -Stafford/SStaffs,Wrixon Care Services,23/12/2019,1602.36,LC Travel Education & Training,LC Travel Education & Training,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Growth Hub ERDF 2019-2022,Xerital Ltd,23/12/2019,4407.60,Grants Other,Grants Other,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Hay Furniture & ICT,YORKSHIRE PURCHASING ORG,23/12/2019,613.26,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Hay Furniture & ICT,YORKSHIRE PURCHASING ORG,23/12/2019,989.04,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Hay Furniture & ICT,YORKSHIRE PURCHASING ORG,23/12/2019,4490.22,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Hay Furniture & ICT,YORKSHIRE PURCHASING ORG,23/12/2019,1967.18,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Hay Furniture & ICT,YORKSHIRE PURCHASING ORG,23/12/2019,18360.56,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Hay Furniture & ICT,YORKSHIRE PURCHASING ORG,23/12/2019,2184.05,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Hay Furniture & ICT,YORKSHIRE PURCHASING ORG,23/12/2019,2311.20,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Hay Furniture & ICT,YORKSHIRE PURCHASING ORG,23/12/2019,671.58,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Hay Furniture & ICT,YORKSHIRE PURCHASING ORG,23/12/2019,2039.52,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Meadows School,,24/12/2019,538.91,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,247 Cars Willenhall Ltd,24/12/2019,4681.97,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,5 TEN CONTRACTS LTD,24/12/2019,52192.63,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Care Proceedings team (East),A & D Taxis,24/12/2019,1257.44,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,A & K TRAVEL,24/12/2019,18609.54,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,A D RUTTER,24/12/2019,2520.80,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Loxley Hall School,A Matthews Travel,24/12/2019,1932.60,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Public Transp Support & Co-ord,A Moore T/A Staffs Border Travel,24/12/2019,2333.10,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Workforce Wellbeing Strategy,A Rose,24/12/2019,1838.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,A WEAVER,24/12/2019,3120.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Hollies Short Stay School,A1 Taxis,24/12/2019,9150.60,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,A1 Travel,24/12/2019,1435.20,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,A1 Travel,24/12/2019,4790.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Chasetown Special School,Abbey Cars,24/12/2019,6320.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cedars Short Stay School,ABC Coaches (2002) Ltd,24/12/2019,16855.08,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,Abdul AL Mawery TA Central Taxi,24/12/2019,1710.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Family Group Conferencing,,24/12/2019,575.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands MH Team U65,Able2Achieve Ltd,24/12/2019,1687.56,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Controlling Migration Fund,Above N Beyond Limited,24/12/2019,20833.33,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Meadowyrthe OPH,ACCORD HOUSING ASSOCIATION,24/12/2019,129124.61,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Bracken House OPH,ACCORD HOUSING ASSOCIATION,24/12/2019,109732.26,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Hillfield OPH,ACCORD HOUSING ASSOCIATION,24/12/2019,504000.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Acorn Care & Education Ltd,24/12/2019,10852.13,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Acorn Care & Education Ltd,24/12/2019,10852.13,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Phys Disab,Active Assistance Ltd,24/12/2019,1176.56,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Older Peop,ADVANCE HEALTHCARE UK LTD,24/12/2019,2521.98,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Bridge Short Stay School,Aero Executive (Midlands) Ltd,24/12/2019,14969.42,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Through Care -Stafford/SStaffs,AEROBRIGHTS TAXIS,24/12/2019,1008.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford South SU20,AEROBRIGHTS TAXIS,24/12/2019,900.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Affexa Care Services,24/12/2019,661.89,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,Age UK South Staffordshire,24/12/2019,893.75,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Project A - A50 Growth Corrido,Ainsty Timber Marketing Ltd,24/12/2019,13987.51,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,AIRPORT EXPRESS LTD,24/12/2019,2088.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,AIRPORT EXPRESS LTD,24/12/2019,2424.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Fuel,ALLSTAR BUSINESS SOLUTIONS LTD,24/12/2019,4763.02,Petrol & Oil,Petrol & Oil,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Chasetown Special School,ALMAR CABS LTD,24/12/2019,70984.36,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Alpha Home Assist,24/12/2019,518.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Alpha Home Assist,24/12/2019,555.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Merryfields School,,24/12/2019,572.07,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Family and Friends Team,,24/12/2019,1100.00,Fostering Discretionary Paymts,Fostering Discretionary Paymts,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Central County Wide Works,AMEY LG LTD,24/12/2019,7897641.30,Gen highway Maint bud only,Gen highway Maint bud only,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Central County Wide Works,AMEY LG LTD,24/12/2019,3067909.48,Gen highway Maint bud only,Gen highway Maint bud only,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Central County Wide Works,AMEY LG LTD,24/12/2019,1570578.42,Gen highway Maint bud only,Gen highway Maint bud only,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,24/12/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,24/12/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,24/12/2019,887.39,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,24/12/2019,887.39,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Phys Dis,AMG NURSING & CARE SERVICES,24/12/2019,591.94,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Phys Dis,AMG NURSING & CARE SERVICES,24/12/2019,591.94,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Phys Dis,AMG NURSING & CARE SERVICES,24/12/2019,591.94,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Phys Dis,AMG NURSING & CARE SERVICES,24/12/2019,557.12,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Phys Dis,AMG NURSING & CARE SERVICES,24/12/2019,731.22,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Physical,AMG NURSING & CARE SERVICES,24/12/2019,870.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Physical,AMG NURSING & CARE SERVICES,24/12/2019,870.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,AMG NURSING & CARE SERVICES,24/12/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,AMG NURSING & CARE SERVICES,24/12/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,24/12/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,24/12/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,24/12/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,24/12/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,24/12/2019,1014.16,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,24/12/2019,1014.16,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Staffordshire Wood Fuel,AMP Clean Energy,24/12/2019,774.32,Wood Chip,Wood Chip,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,24/12/2019,526.47,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,24/12/2019,820.80,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cedars Short Stay School,Antey Ltd,24/12/2019,1416.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,HR General,ANTHONY COLLINS SOLICITORS,24/12/2019,1346.40,Legal Costs and Stamp Duty,Legal Costs and Stamp Duty,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Hollies Short Stay School,ANTHONYS AJ'S,24/12/2019,12837.14,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Redhill Employment Park,Apex Ecology Ltd,24/12/2019,1560.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Contact Centre,APS Group,24/12/2019,5050.34,Other contribs to provisions,Other contribs to provisions,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Bridge Short Stay School,ARRIVA MIDLANDS NORTH LTD,24/12/2019,38545.00,Home School Tickets,Home School Tickets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1323 Hawthorn House WS13 6EN,ARROW COUNTY SUPPLIES,24/12/2019,789.68,Cleaning Materials supplies,Cleaning Materials supplies,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,ASHBOURNE COMMUNITY TRANSPORT,24/12/2019,1132.80,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,ASHBOURNE COMMUNITY TRANSPORT,24/12/2019,788.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Public Transp Support & Co-ord,ASHBOURNE COMMUNITY TRANSPORT,24/12/2019,3872.03,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Aspects Staffordshire Ltd,24/12/2019,1280.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Aspire (Stafford) Ltd,24/12/2019,668.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Aspire (Stafford) Ltd,24/12/2019,556.00,Personal Needs Education Needs,Personal Needs Education Needs,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Aspire (Stafford) Ltd,24/12/2019,1113.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Aspire (Stafford) Ltd,24/12/2019,1113.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Aspire (Stafford) Ltd,24/12/2019,668.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,24/12/2019,703.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,24/12/2019,1054.62,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,24/12/2019,820.26,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Aston Home Care Limited,24/12/2019,1065.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Aston Home Care Limited,24/12/2019,1006.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Aston Home Care Limited,24/12/2019,1187.40,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Aston Home Care Limited,24/12/2019,1114.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Aston Home Care Limited,24/12/2019,848.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Specialist Assessment,Atkinson Lewis,24/12/2019,906.00,Prev Supp Legal Costs,Prev Supp Legal Costs,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Specialist Assessment,Atkinson Lewis,24/12/2019,568.80,Prev Supp Legal Costs,Prev Supp Legal Costs,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,County,ATS EUROMASTER LTD,24/12/2019,526.04,Tyres & Tubes,Tyres & Tubes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,Austins,24/12/2019,3369.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,Autocab Private Hire,24/12/2019,61460.80,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Comp Dev,AXIELL LTD,24/12/2019,764.24,Postages,Postages,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,24/12/2019,1173.16,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,24/12/2019,1037.58,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,7171 4 Astonfields ST16 3DX,BANDGLADE DEVELOPMENTS LTD,24/12/2019,18066.96,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Uttoxeter ASO,BANNER GROUP LTD,24/12/2019,660.32,Stationery General,Stationery General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Chasetown Special School,Barton Village Taxis Ltd,24/12/2019,26033.28,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,B.R.F.C - South Staffs EA,Base 25,24/12/2019,13200.00,Community Project,Community Project,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Commissioning Prospectus,Beat The Cold,24/12/2019,6500.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,BENNETT'S TAXIS,24/12/2019,39026.83,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Public Transp Support & Co-ord,BENNETTS TRAVEL (CRANBERRY) LTD,24/12/2019,5134.76,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,BENNETTS TRAVEL (CRANBERRY) LTD,24/12/2019,20756.20,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1556 Leek Hway Depot ST19 5HL,BID,24/12/2019,792.00,Service/Test Controlled Access,Service/Test Controlled Access,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,William Baxter Community Sch,BID,24/12/2019,540.00,Service/Test Controlled Access,Service/Test Controlled Access,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"Server, Storage and DBA",BOTTOMLINE TECHNOLOGIES,24/12/2019,1794.00,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,BOUNDARY SCHOOL OF MOTORING,24/12/2019,520.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Wood Lane Primary  LED to Nurs,BOURNE ELECTRICAL CONTR LTD,24/12/2019,7067.68,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Saxon Hill School,,24/12/2019,588.65,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Staffordshire Broadband Phase ,BRITISH TELECOMMUNICATIONS PLC,24/12/2019,173343.70,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
