﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,Moorside High School,INTEGRATED WATER SERVICES,24/10/2019,537.60,Special Water Hygiene Risk Ass,Special Water Hygiene Risk Ass,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,St. Christopher's Catholic Pri,J TOMLINSON LTD,24/10/2019,510.00,Service/Test Gas / Oil Boiler,Service/Test Gas / Oil Boiler,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Paulet High School,J TOMLINSON LTD,24/10/2019,1878.00,Service/Test Gas / Oil Boiler,Service/Test Gas / Oil Boiler,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Castlechurch Primary School,J TOMLINSON LTD,24/10/2019,528.00,Service/Test Gas / Oil Boiler,Service/Test Gas / Oil Boiler,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Whittington Primary School,J TOMLINSON LTD,24/10/2019,612.00,Service/Test Gas / Oil Boiler,Service/Test Gas / Oil Boiler,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1857 MarquisDriveBrindleyHeath,J TOMLINSON LTD,24/10/2019,612.00,Service/Test Gas / Oil Boiler,Service/Test Gas / Oil Boiler,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lower House Farm HWRC,Jonathan Lewis,24/10/2019,3700.00,Supp Serv Legal,Supp Serv Legal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,K and S Care Solutions Ltd,24/10/2019,724.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Registration Service - Unalloc,KEELE UNIVERSITY,24/10/2019,500.00,RENTAL CHARGES,RENTAL CHARGES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Kind Hearts Care,24/10/2019,676.25,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Kind Hearts Care,24/10/2019,1887.55,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield Invoice Led Older Pe,Kind Hearts Care,24/10/2019,810.75,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield Invoice Led Older Pe,Kind Hearts Care,24/10/2019,807.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Ridgeway Primary School,LANTERN FIRE & SECURITY LTD,24/10/2019,546.00,Service/Test Fire Alarms,Service/Test Fire Alarms,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Kniveden Hall OPH,LANTERN FIRE & SECURITY LTD,24/10/2019,525.00,Service/Test Fire Alarms,Service/Test Fire Alarms,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Complaints Team,M Patten,24/10/2019,2205.77,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Glascote and Rawlett SU10,,24/10/2019,750.00,S17 - No recourse to pub funds,S17 - No recourse to pub funds,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Enterprise Centre,MIDLAND CONTROL SYSTEMS,24/10/2019,516.00,General Equipment Repair/Maint,General Equipment Repair/Maint,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,1059.04,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,877.64,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,877.64,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,535.52,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,993.36,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,1059.04,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,877.64,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,877.64,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,1087.05,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,1097.05,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,1097.05,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,1097.05,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,1323.80,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,1323.80,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,1241.70,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,669.47,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,1097.05,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,1097.05,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,877.64,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,877.64,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,877.64,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,535.52,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,993.36,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,1059.04,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,1059.04,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,877.64,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,877.64,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Extra Care Contracts,Midland Heart Ltd,24/10/2019,877.64,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,MITIE TECH FACILITIES MGMNT LTD,24/10/2019,3024.89,Service/Test Air-conditioning,Service/Test Air-conditioning,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,MITIE TECH FACILITIES MGMNT LTD,24/10/2019,1165.04,Service/Test Air-conditioning,Service/Test Air-conditioning,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,7269 Apedale Energy Visitor Ce,MITIE TECH FACILITIES MGMNT LTD,24/10/2019,774.00,Service/Test Air-conditioning,Service/Test Air-conditioning,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Business Support,N O M S AGENCY,24/10/2019,3120.00,Other contribs to provisions,Other contribs to provisions,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,Northgate Surgery,24/10/2019,802.80,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,Norton College,24/10/2019,3866.67,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,Pauls of Stoke Ltd,24/10/2019,4620.00,Home School Tickets,Home School Tickets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Carers Hub,PeoplePlus,24/10/2019,226455.30,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,C Com Childrens Wellbeing,PPL PRS Ltd,24/10/2019,1002.00,Admin Clerical Prof Gross,Admin Clerical Prof Gross,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Foster Care Recruitment Team,PRIMESIGHT LTD,24/10/2019,2413.40,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,R BROWN,24/10/2019,1300.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stone Road Yarlet,R D Roofing Llp,24/10/2019,1176.00,General Equipment Repair/Maint,General Equipment Repair/Maint,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Printers Staffordshire Place,RICOH UK LTD,24/10/2019,1137.56,Printing General,Printing General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Printers Staffordshire Place,RICOH UK LTD,24/10/2019,29246.95,Printing General,Printing General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1 STI Test & Treat,Royal Wolverhampton Hosp NHS Trust,24/10/2019,6722.00,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth LD Team,Sanctuary Housing Association,24/10/2019,508.16,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1 STI Test & Treat,SANDWELL & WEST B'HAM HOSP NHS TR,24/10/2019,754.58,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,MCA / DoLs / AMHP,Shamrock Care Ltd,24/10/2019,1171.75,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Highways Laboratory,Socotec UK Ltd,24/10/2019,4504.80,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Highways Laboratory,Socotec UK Ltd,24/10/2019,4528.80,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Highways Laboratory,Socotec UK Ltd,24/10/2019,2258.40,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Health & Safety,Specialist Computer Centres Ltd,24/10/2019,584.45,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,SPORTING STARS COMM INTEREST CO,24/10/2019,1200.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Virtual School - Pupil Premium,SPORTING STARS COMM INTEREST CO,24/10/2019,2980.00,CAT1 COURSE FEES,CAT1 COURSE FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,SRS Care Ltd,24/10/2019,628.77,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,STAFFORD BOROUGH COUNCIL,24/10/2019,774.00,Contract Grounds Maintenance,Contract Grounds Maintenance,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Top Up Funding -Academies/Free,Two Rivers High School,24/10/2019,163115.41,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Top Up Funding -Academies/Free,Two Rivers Primary School,24/10/2019,100973.50,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Safeguarding Board - Training,Virtual College Ltd,24/10/2019,1062.00,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"1328 The Newlands, Cheadle ST1",WATER PLUS,24/10/2019,627.52,Water Charges Metered,Water Charges Metered,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1339 Newc Day Service Wilmot D,WATER PLUS,24/10/2019,508.64,Water Charges Metered,Water Charges Metered,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2958 Kingston Centre ST16 3TW,WATER PLUS,24/10/2019,1058.42,Water Charges Metered,Water Charges Metered,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pre-Sale And Planning Costs,WYG ENVIRONMENT PLANNING TRANS LTD,24/10/2019,3032.48,Ext Fees Construction,Ext Fees Construction,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,Affinity Trust,25/10/2019,7296.00,RCLS Learning Disability,RCLS Learning Disability,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,25/10/2019,887.39,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,25/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,25/10/2019,1014.16,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,25/10/2019,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,25/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,25/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,25/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,25/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,25/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,25/10/2019,1009.78,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,25/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,25/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,25/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,25/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,25/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,25/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,25/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,AMG NURSING & CARE SERVICES,25/10/2019,974.96,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Aston Home Care Limited,25/10/2019,1187.40,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Aston Home Care Limited,25/10/2019,532.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Aston Home Care Limited,25/10/2019,1105.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Aston Home Care Limited,25/10/2019,1006.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Aston Home Care Limited,25/10/2019,1114.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Operations Delivery,ATG ACCESS LTD,25/10/2019,671.14,Other Non-Accord Work,Other Non-Accord Work,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Transport Planning,Atkins Ltd,25/10/2019,12432.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Aurora ASD Ltd T/A Aurora Hanley Sch,25/10/2019,17258.67,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Bespoke Training ,25/10/2019,1800.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0816 County building,Martin St",BID,25/10/2019,2726.40,Day to Day Mechanical Services,Day to Day Mechanical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,0008 Stafford Ccent Faraday Ro,BIFFA WASTE SERVICES LTD,25/10/2019,515.04,WASTE COLLECTION,WASTE COLLECTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Disposal Districts Unallocated,BIFFA WASTE SERVICES LTD,25/10/2019,3575.62,WASTE TRANSPORT,WASTE TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,BILBROOK MEDICAL CENTRE,25/10/2019,977.60,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,0929 Leek Library Nicholson In,BOURNE ELECTRICAL CONTR LTD,25/10/2019,1190.64,Day to Day Electrical Services,Day to Day Electrical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lymedale West Business Centre,BOURNE ELECTRICAL CONTR LTD,25/10/2019,3534.90,Day to Day Electrical Services,Day to Day Electrical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Carematch External,BRANSTON GOLF & COUNTRY CLUB,25/10/2019,547.50,Community Project,Community Project,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Growth Hub ERDF 2019-2022,BWAR Ltd,25/10/2019,6401.13,Grants Other,Grants Other,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,Child Psychology Service,25/10/2019,1745.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Fostering Main,Chris Dennison Consulting Ltd,25/10/2019,1413.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,Craegmoor Priory Group,25/10/2019,1831.80,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,25/10/2019,679.68,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,25/10/2019,1104.48,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,25/10/2019,1500.96,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield LD Team,Creative Support Ltd,25/10/2019,594.72,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Staff Development Ctr,CRISIS PREVENTION INSTITUTE,25/10/2019,3555.00,Courses,Courses,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Growth Hub ERDF 2019-2022,Day and Knight Ltd,25/10/2019,2280.96,Grants Other,Grants Other,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Complaints Team,Dena J Allen,25/10/2019,2693.58,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1 STI Test & Treat,Derbyshire Comm Health Servs NHS FT,25/10/2019,4063.78,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,Desire Care,25/10/2019,2343.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,Desire Care,25/10/2019,937.44,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,Desire Care,25/10/2019,2067.39,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,Desire Care,25/10/2019,585.90,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,703.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,1054.62,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,1732.59,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,703.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,1406.16,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,636.12,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,2109.24,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,1874.88,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,1037.88,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,2109.24,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,1406.16,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,585.90,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,820.26,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,2109.24,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,736.56,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,703.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,1054.62,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,1054.62,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,25/10/2019,820.26,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,South Staffs Coroner,Dr A Hitchcock,25/10/2019,1341.70,INQ EXPS S STAFFS,INQ EXPS S STAFFS,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lighting & Signals Works,DYNNIQ UK LTD,25/10/2019,1152.00,UTC Maintenance,UTC Maintenance,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Embrace Quality Care,25/10/2019,680.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Embrace Quality Care,25/10/2019,527.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,JVCo - Commissioning General,Entrust Support Services Ltd,25/10/2019,2054.00,Partnership - Unallocated,Partnership - Unallocated,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,JVCo - Commissioning General,Entrust Support Services Ltd,25/10/2019,1110604.52,Partnership - Unallocated,Partnership - Unallocated,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,County,Fleet Factors Ltd,25/10/2019,1688.39,CFC Purchase of Stock,CFC Purchase of Stock,http://opendatacommunities.org/id/county-council/staffordshire  
