﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Schools Non Delegated,St Dominic's RC Primary School,06/12/2016,8310.42,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,St Edwards C of E Academy,06/12/2016,8376.73,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ST JAMES THE GREAT CHURCH CLAY,12/12/2016,1000.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,St John Fisher Catholic Colleg,06/12/2016,10466.33,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Safeguarding Delivery,St Johns,22/12/2016,1200.00,Supplies & Services - Section 17,Supplies & Services - Section 18,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,St John's Primary Academy,16/12/2016,33961.87,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,St John's RC Primary School,06/12/2016,729.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,St Joseph's Nursery/Daycare,07/12/2016,840.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,St Marys Catholic Primary Scho,06/12/2016,11306.93,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,St Marys Catholic Primary Scho,16/12/2016,25408.02,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,ST MARY'S RC PRIMARY SCHOOL,06/12/2016,637.99,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,ST MARYS WRAPAROUND,07/12/2016,840.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,St Patrick's RC Primary School,07/12/2016,559.94,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",St. Chads C E First School,07/12/2016,750.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,St. Elizabeths Centre,09/12/2016,1940.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,St. Giles and St. George's Cof,16/12/2016,30540.48,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,St. John the Evangelist Cathol,06/12/2016,1778.15,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,STAFFORD BOROUGH COUNCIL,15/12/2016,963.50,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,STAFFORD BOROUGH COUNCIL,21/12/2016,26207.53,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Sustainability,STAFFORD BOROUGH COUNCIL,29/12/2016,113727.56,Supplies & Services - Waste,Supplies & Services - Waste,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Stafford Education Facilities,19/12/2016,80814.81,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,Stafford Events Management Ltd,05/12/2016,656.50,Supplies & Services - Catering,Supplies & Services - Catering,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Stafford Shopmobility,19/12/2016,1210.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Safer Communities Commissioning,Stafford Women's Aid,02/12/2016,24855.75,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Safer Communities Commissioning,Stafford Women's Aid,30/12/2016,24855.75,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Staffordshire Credit Union,23/12/2016,500.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Environmental Advice,Staffordshire Ecological Servi,22/12/2016,3565.00,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire  
Corporate Management,STAFFORDSHIRE FIRE & RESCUE SE,15/12/2016,424344.24,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Long Term Conditions & Partnership Trust,STAFFORDSHIRE FIRE & RESCUE SE,12/12/2016,4519.61,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Long Term Conditions & Partnership Trust,STAFFORDSHIRE FIRE & RESCUE SE,23/12/2016,5277.46,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Staffordshire Housing Associat,22/12/2016,595.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Staffordshire Housing Associat,21/12/2016,3444.42,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Staffordshire Housing Associat,09/12/2016,20666.52,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Staffordshire Housing Associat,14/12/2016,3444.42,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Staffordshire Housing Associat,21/12/2016,3444.42,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Sustainability,STAFFORDSHIRE MOORLANDS DIS CN,29/12/2016,85020.76,Supplies & Services - Waste,Supplies & Services - Waste,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,Staffordshire Pest Control Ltd,20/12/2016,720.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,Staffordshire Pest Control Ltd,09/12/2016,670.00,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,Staffordshire Pest Control Ltd,09/12/2016,840.00,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,Staffordshire Pest Control Ltd,22/12/2016,910.00,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Staffordshire University Acade,06/12/2016,6103.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,Staffordshire Wildlife Trading,12/12/2016,2363.40,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,Staffordshire Wildlife Trading,20/12/2016,3951.60,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Environmental Advice,STAFFORDSHIRE WILDLIFE TRUST L,05/12/2016,6401.05,Supplies & Services - Contributions,Supplies & Services - Contributions,http://opendatacommunities.org/doc/county-council/staffordshire  
Arts and Museums,STAFFORDSHIRE WOMENS AID,22/12/2016,1000.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Childrens Outcomes Programme,Staffs & Stoke on Trent P'shp,07/12/2016,815651.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Long Term Conditions & Partnership Trust,Staffs & Stoke on Trent P'shp,02/12/2016,5072.37,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Public Health,Staffs & Stoke on Trent P'shp,12/12/2016,147705.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Staffs & Stoke on Trent P'shp,16/12/2016,23141.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,Staffs Chambers Cmmrc & Indstr,21/12/2016,18367.63,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Staffs Chambers Cmmrc & Indstr,21/12/2016,4110.21,Supplies & Services - Advertising,Supplies & Services - Advertising,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Staffs Chambers Cmmrc & Indstr,22/12/2016,3899.06,Supplies & Services - Advertising,Supplies & Services - Advertising,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Staffs Chambers Cmmrc & Indstr,23/12/2016,8750.00,Supplies & Services - Advertising,Supplies & Services - Advertising,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Staffs Chambers Cmmrc & Indstr,02/12/2016,10742.10,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Staffs South West Citizens Adv,20/12/2016,160761.25,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,STAFFS TRAVEL,14/12/2016,700.26,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Long Term Conditions & Partnership Trust,STANNAH LIFTS LTD,19/12/2016,1698.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
Long Term Conditions & Partnership Trust,STANNAH LIFTS LTD,20/12/2016,1021.65,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,STAPENHILL CARS,16/12/2016,351.96,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,STAPENHILL CARS,16/12/2016,1668.08,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,STAPENHILL CARS,16/12/2016,942.04,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Libraries,STARBECK EDUCATIONAL RESOURCES,02/12/2016,658.00,Supplies & Services-Furniture & Material,Supplies & Services-Furniture & Material,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,Staton Young (Residential) Ltd,20/12/2016,7420.00,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,STEP4WARD,19/12/2016,640.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Steps to Independence Ltd,21/12/2016,1815.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,STEVE'S CARS,14/12/2016,554.40,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,STEVE'S CARS,14/12/2016,1956.60,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,STOCKPORT PSYCHOLOGY SERV LTD,09/12/2016,1010.25,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Corporate Management,STOKE CITY COUNCIL (ALL ACCS),15/12/2016,2049134.64,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Countryside Estate,Stoke on Trent City Council,05/12/2016,660.00,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,Stoke on Trent City Council,22/12/2016,12500.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,Stoke on Trent City Council,16/12/2016,15000.00,Supplies & Services - Print & Stationery,Supplies & Services - Print & Stationery,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Stoke on Trent City Council,02/12/2016,10000.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,Stoke on Trent City Council,13/12/2016,254315.21,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Safer Communities Commissioning,STONHAM HOUSING ASSOCIATION,02/12/2016,12195.68,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Safer Communities Commissioning,STONHAM HOUSING ASSOCIATION,30/12/2016,12195.68,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,SUA Trust (John Wheeldon Prima,06/12/2016,1521.43,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,SUEZ RECYCLING & RECOVERY UK L,23/12/2016,2590.44,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Sustainability,SUEZ RECYCLING & RECOVERY UK L,21/12/2016,19644.54,Supplies & Services - Waste,Supplies & Services - Waste,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Sun Academy Bradwell,06/12/2016,6630.90,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Sunbeam Fostering Agency,15/12/2016,12407.79,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Sunbeams Pre School,07/12/2016,840.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Long Term Conditions & Partnership Trust,Support Staffordshire,08/12/2016,3689.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Safer Communities Commissioning,Support Staffordshire,08/12/2016,2359.30,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Safer Communities Commissioning,Support Staffordshire,20/12/2016,2108.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
Safer Communities Commissioning,Support Staffordshire,21/12/2016,714.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Supported Homes Ltd,13/12/2016,8404.91,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Mental Health,Supported Homes Ltd,20/12/2016,20925.89,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Supporting Futures,15/12/2016,12531.14,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Sustainability,SUSTAINABILITY WEST MIDLANDS,15/12/2016,500.00,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,SV SECURITY SYSTEMS LTD,14/12/2016,5400.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,SWIIS FOSTER CARE LTD,15/12/2016,21878.63,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Symbol Family Support Serv Ltd,15/12/2016,936.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,Systematic Security Services,22/12/2016,5590.40,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,Systra Ltd,16/12/2016,476.97,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,T A C T,15/12/2016,13441.35,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Business Improvement,T A Childs,08/12/2016,998.20,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Business Improvement,T A Childs,19/12/2016,980.90,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,T HEATHCOTE,15/12/2016,6412.50,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,T MAHMOOD,14/12/2016,574.16,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,T MAHMOOD,14/12/2016,2296.62,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,T Q Excel Ltd,08/12/2016,3025.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,T Q Excel Ltd,23/12/2016,2370.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,T T Pumps Ltd,22/12/2016,935.22,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Regulatory Services,T WATKIN,05/12/2016,2220.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Tamworth & Lichfield Sea Cadet,21/12/2016,500.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Tamworth Amateur Boxing Club,16/12/2016,875.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
Safeguarding Delivery,Tamworth Atherstone Txis Pvte,22/12/2016,758.00,Supplies & Services - Section 17,Supplies & Services - Section 18,http://opendatacommunities.org/doc/county-council/staffordshire  
Business Improvement,TAMWORTH BOROUGH COUNCIL,14/12/2016,8354.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Business Improvement,TAMWORTH BOROUGH COUNCIL,15/12/2016,8354.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,TAMWORTH BOROUGH COUNCIL,20/12/2016,11831.25,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Safer Communities Commissioning,TAMWORTH BOROUGH COUNCIL,19/12/2016,16500.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Sustainability,TAMWORTH BOROUGH COUNCIL,29/12/2016,57864.84,Supplies & Services - Waste,Supplies & Services - Waste,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,TAMWORTH COUNSELLING SERV LTD,02/12/2016,1800.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Tamworth Enterprise College,06/12/2016,2621.50,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",TAMWORTH HAVE A HEART,15/12/2016,1850.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Tamworth Home Care Ltd,09/12/2016,3941.28,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Tamworth Home Care Ltd,15/12/2016,1970.64,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,TAMWORTH TAXIS & PRIVATE HIRE,15/12/2016,1139.37,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,TAMWORTH TAXIS & PRIVATE HIRE,15/12/2016,5651.46,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,TAMWORTH TAXIS & PRIVATE HIRE,15/12/2016,1181.70,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Tamworth Twinning Association,06/12/2016,500.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,TARMAC CARILLION JOINT VENTURE,19/12/2016,1084682.99,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,TARMAC CARILLION JOINT VENTURE,22/12/2016,549365.19,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Taxi 92,16/12/2016,2068.00,Supplies & Services - Section 17,Supplies & Services - Section 18,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Taxi 92,15/12/2016,2027.26,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Taxi 92,15/12/2016,15290.98,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,TAXICO,14/12/2016,1357.62,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,TAXICO,14/12/2016,4813.38,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,TAXICO,14/12/2016,2728.00,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,TAXICO,14/12/2016,21244.60,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,TAXICO,14/12/2016,15962.53,Transport-Pymnts to Bus & Rail Operators,Transport-Pymnts to Bus & Rail Operators,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,TAXICO,20/12/2016,4578.00,Transport-Pymnts to Bus & Rail Operators,Transport-Pymnts to Bus & Rail Operators,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,Taybar Limited,02/12/2016,1126.80,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,Taybar Limited,05/12/2016,1037.60,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,Taybar Limited,20/12/2016,2098.67,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,Taybar Limited,22/12/2016,1126.80,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,TCS PRIVATE HIRE,14/12/2016,982.80,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
EFU Managed Projects,TEAM STRIDES LTD,16/12/2016,4875.95,Supplies & Services-Furniture & Material,Supplies & Services-Furniture & Material,http://opendatacommunities.org/doc/county-council/staffordshire  
Regulatory Services,Tecan UK Ltd,16/12/2016,673.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,TELE-TRAFFIC (UK) LTD,16/12/2016,4380.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Tender Lasting Care Services L,07/12/2016,1341.52,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Tender Lasting Care Services L,19/12/2016,798.06,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,Tenshi,08/12/2016,10000.00,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,Tenshi,14/12/2016,3150.00,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,TETTENHALL COLLEGE,22/12/2016,10237.00,Supplies & Services - District Charges,Supplies & Services - District Charges,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,THE DOVE SERVICE,19/12/2016,1000.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,The Father's Heart Youth Ranch,02/12/2016,900.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
Safeguarding Delivery,THE GLOBE INN,22/12/2016,770.00,Supplies & Services - Section 17,Supplies & Services - Section 18,http://opendatacommunities.org/doc/county-council/staffordshire  
Public Health,The Langton Medical Group,20/12/2016,1476.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,The Moorlands Primary Federati,06/12/2016,878.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,The Mosley Academy,06/12/2016,1413.14,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Thomas Russell Infants School,06/12/2016,6881.71,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Business Improvement,Thomson Reuters,07/12/2016,2050.00,Supplies & Services-Furniture & Material,Supplies & Services-Furniture & Material,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,THORNBURY NURSING SERVICES,05/12/2016,2565.00,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,THORNBURY NURSING SERVICES,13/12/2016,2500.00,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,THORNBURY NURSING SERVICES,19/12/2016,2125.00,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,THORNBURY NURSING SERVICES,22/12/2016,2475.00,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Three Peaks Primary Academy,06/12/2016,3342.29,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,TIAA Ltd,09/12/2016,4800.00,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,TILHILL FORESTRY LTD,16/12/2016,1832.40,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,TILKE ENGINEERING LTD,13/12/2016,4242.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
EFU Managed Projects,Tillington Hall Hotel,07/12/2016,875.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Timothy Bowe,01/12/2016,3360.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,TINY TOEZ@NEWCASTLE,07/12/2016,1839.82,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,TLC Homecare Services,08/12/2016,570.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
