﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI,
Staffordshire County Council,Home to school transport-main,CITY CENTRE CENTRAL,24/12/2018,141965.69,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,LEP Core,CITY OF STOKE ON TRENT,24/12/2018,4033.29,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Meadows School,CLOWES COACHES,24/12/2018,3753.36,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,COASTAL LINER LTD,24/12/2018,2912.00,Home School Tickets,Home School Tickets,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,COASTAL LINER LTD,24/12/2018,3420.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Court & Care Plan - Lich/Can,Communicourt Ltd,24/12/2018,596.24,Case Work,Case Work,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Walton Hall School,COMMUNITY LINK STAFFORD & DISTRICT,24/12/2018,22431.20,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,COMMUNITY LINK STAFFORD & DISTRICT,24/12/2018,20250.29,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Case Manage Team -Central West,Compass Psychology Services,24/12/2018,1205.22,Prev Supp Legal Costs,Prev Supp Legal Costs,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,4696 EastStaffCCent248-57Water,Concept Elevators (UK) Ltd,24/12/2018,1707.00,Repair and Maint Buildings NPS,Repair and Maint Buildings NPS,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Enterprise Centre,Coopers Recycling Ltd,24/12/2018,556.92,WASTE COLLECTION,WASTE COLLECTION,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,COPELAND'S TOURS (S-O-T) LTD,24/12/2018,2720.60,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Hollies Short Stay School,CORKYS CARS MIDLANDS LTD,24/12/2018,12993.68,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Great Wyrley CSU,Corona Energy Retail 4 Ltd,24/12/2018,692.16,Gas,Gas,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pooled Accom Central Charges,Corona Energy Retail 4 Ltd,24/12/2018,29325.83,Gas,Gas,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lymedale West Business Centre,Corona Energy Retail 4 Ltd,24/12/2018,726.95,Gas,Gas,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,St Albans House Enterprise Cen,Corona Energy Retail 4 Ltd,24/12/2018,811.28,Gas,Gas,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Horton Lodge School,County Cabs,24/12/2018,2270.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,Craegmoor Priory Group,24/12/2018,4185.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,Craegmoor Priory Group,24/12/2018,5628.71,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,Craegmoor Priory Group,24/12/2018,5628.71,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,Craegmoor Priory Group,24/12/2018,4050.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth LD Team,Creative Choices CIC,24/12/2018,550.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth LD Team,Creative Choices CIC,24/12/2018,550.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth LD Team,Creative Choices CIC,24/12/2018,550.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,CREATIVE SUPPORT,24/12/2018,566.40,Extra Care,Extra Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,24/12/2018,679.68,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,24/12/2018,623.04,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,24/12/2018,1458.48,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,24/12/2018,1984.55,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,24/12/2018,1189.44,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,CREATIVE SUPPORT,24/12/2018,566.40,Extra Care,Extra Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,24/12/2018,679.68,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,24/12/2018,1458.48,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lichfield LD Team,Creative Support Ltd,24/12/2018,594.72,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lichfield LD Team,Creative Support Ltd,24/12/2018,594.72,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,Creative Support Ltd,24/12/2018,1984.55,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,Creative Support Ltd,24/12/2018,1189.44,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Health & Safety,CRISIS PREVENTION INSTITUTE,24/12/2018,3144.00,Subscriptions General,Subscriptions General,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,Crown Surgery,24/12/2018,520.96,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,CRUSADE TRAVEL,24/12/2018,4789.40,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Phys Disa,CSPC Healthcare Ltd,24/12/2018,507.15,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,CTT (WOLVERHAMPTON) LTD,24/12/2018,3900.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,CTT (WOLVERHAMPTON) LTD,24/12/2018,3500.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Bikeability,CYCLIST TRAINING LTD,24/12/2018,32124.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,D &  G BUS,24/12/2018,40302.28,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Public Transp Support & Co-ord,D &  G BUS,24/12/2018,4325.99,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Saxon Hill School,,24/12/2018,619.35,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Chasetown Special School,D A R K Cars Ltd,24/12/2018,5004.13,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Regeneration Leader Grant,D Banks,24/12/2018,675.00,COMPUTING OTHER,COMPUTING OTHER,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Merryfields School,D P JONES TAXIS,24/12/2018,1552.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,LEP Core,,24/12/2018,5000.00,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,KCOM - Edge Network,David Paradine (Electrical) Ltd,24/12/2018,1060.32,INSTALLATION CHARGES,INSTALLATION CHARGES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle LD Team,Delam Care Ltd,24/12/2018,5731.15,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle LD Team,Delam Care Ltd,24/12/2018,3359.65,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,1 STI Test & Treat,Derbyshire Comm Health Servs NHS FT,24/12/2018,685.19,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Public Transp Support & Co-ord,Diamond Bus Ltd,24/12/2018,4761.90,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,HR General,Disclosure and Barring Service,24/12/2018,7128.00,Internal Recharges General,Internal Recharges General,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,DOVELIN CARS,24/12/2018,10238.28,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,South Staffs Coroner,Dr C Howitt,24/12/2018,927.50,INQ EXPS S STAFFS,INQ EXPS S STAFFS,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,South Staffs Coroner,Dr M Stephens,24/12/2018,677.60,INQ EXPS S STAFFS,INQ EXPS S STAFFS,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,South Staffs Coroner,Dr Suhail Muzaffar,24/12/2018,747.40,INQ EXPS S STAFFS,INQ EXPS S STAFFS,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lighting & Signals Rech Works,DYNNIQ UK LTD,24/12/2018,2482.01,Traffic Signals Damage,Traffic Signals Damage,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,"S278 Riverside Development, St",E ON UK ENERGY SERVICES LTD,24/12/2018,3333.91,Ext Fees Construction,Ext Fees Construction,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Barton Under Needwood Village ,E ON UK ENERGY SERVICES LTD,24/12/2018,9158.47,Ext Fees Construction,Ext Fees Construction,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lighting & Signals Works,E ON UK ENERGY SERVICES LTD,24/12/2018,903.35,Street Lighting Improvements,Street Lighting Improvements,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Concessionary Fare Schemes,E S P SYSTEX LTD,24/12/2018,2989.28,Printing General,Printing General,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Waterside Court Enterprise Cen,EAST STAFFS BOROUGH COUNCIL,24/12/2018,510.83,Business Rates,Business Rates,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Dhp Scheme Stone,ECCLESHALL PARISH COUNCIL,24/12/2018,1000.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Staffordshire Wood Fuel,EDWARD BILLINGTON & SON LTD,24/12/2018,702.29,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Highways Laboratory,ELE INTERNATIONAL LTD,24/12/2018,1055.03,Consumables,Consumables,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Phys Disa,Embrace Quality Care,24/12/2018,527.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,EMINENCE TRAVEL,24/12/2018,22864.79,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stat-OOC transport,EMINENCE TRAVEL,24/12/2018,3013.20,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Speech and Language/O Therapy,Emma Machin,24/12/2018,1290.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lichfield LD Team,Empowering U Care Ltd,24/12/2018,1967.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Social Enterprise - CE,ENGAGING COMMUNITIES STAFFORDSHIRE,24/12/2018,49886.25,CPF Partnership,CPF Partnership,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Project - Trim Upgrade,Entcorp UK Ltd,24/12/2018,1790.10,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Precepts,ENVIRONMENT AGENCY,24/12/2018,82608.75,Precepts Severn Trent Region,Precepts Severn Trent Region,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,1348 Greenfields House ST13 6L,Environmental Essentials,24/12/2018,840.00,Planned Int Wall Door Fixtures,Planned Int Wall Door Fixtures,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,ERDF Low Carbon Bus Evol Prog,ESP Ltd,24/12/2018,834.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,ERDF Low Carbon Bus Evol Prog,ESP Ltd,24/12/2018,834.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,ERDF Low Carbon Bus Evol Prog,ESP Ltd,24/12/2018,834.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Improvements Contracts,ESRI UK LTD,24/12/2018,92400.00,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,Essentra Security Ltd,24/12/2018,652.10,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,EVAC CHAIR INT LTD,24/12/2018,966.00,Occ of Premises Equip Purchase,Occ of Premises Equip Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Court & Care Plan - Newc/Moor,EweMove (Leek) Limited,24/12/2018,1190.00,S17-CASH ASSISTANCE,S17-CASH ASSISTANCE,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,Express Cars,24/12/2018,13842.36,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stat-OOC transport,,24/12/2018,604.20,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stretton Brook School,Falcon Cars,24/12/2018,2259.84,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,EStaffs/Tamw Disability Team,Falcon Cars,24/12/2018,615.35,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pre-Sale And Planning Costs,First City Ltd,24/12/2018,726.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Workshop Overheads,Fleet Factors Ltd,24/12/2018,6826.31,CFC Purchase of Stock,CFC Purchase of Stock,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Hollies Short Stay School,Flyaway Amber Travel Uk,24/12/2018,33081.28,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lymedale West Business Centre,FORCE ONE SECURITY UK LTD,24/12/2018,1429.22,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lymedale Enterprise Centre,FORCE ONE SECURITY UK LTD,24/12/2018,1429.22,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Knutton Enterprise Centre,FORCE ONE SECURITY UK LTD,24/12/2018,1429.22,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Silverdale Enterprise Centre,FORCE ONE SECURITY UK LTD,24/12/2018,1429.22,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Selling Service,Freeths LLP,24/12/2018,600.00,Legal Costs and Stamp Duty,Legal Costs and Stamp Duty,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,FUTURE TRAVEL,24/12/2018,1160.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,17 Rolleston-Electric Upgrade,G & G PLANT HIRE,24/12/2018,3246.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Speed Awareness,G Ball,24/12/2018,2340.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,0951 Rugeley Library Anson St ,G EVANS (SERVICES) LTD,24/12/2018,875.70,Day to Day External Areas,Day to Day External Areas,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,0944 Cannock Library Manor Ave,G EVANS (SERVICES) LTD,24/12/2018,17733.10,Planned Sanitary Services,Planned Sanitary Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,William Amory Toilet Refurb,G EVANS (SERVICES) LTD,24/12/2018,15524.46,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,0943 Perton Lib Severn Drive W,G EVANS (SERVICES) LTD,24/12/2018,3637.20,Day to Day Mechanical Services,Day to Day Mechanical Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,7278 Marsh Court Day Serv ST16,G EVANS (SERVICES) LTD,24/12/2018,1662.00,Day to Day Mechanical Services,Day to Day Mechanical Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,0817 Eastgate House 79/79a ST1,G EVANS (SERVICES) LTD,24/12/2018,40800.00,Planned Int Wall Door Fixtures,Planned Int Wall Door Fixtures,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stat-OOC transport,,24/12/2018,1124.80,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Complaints Team,GALLOWAY TRAINING CONSULTANCY LTD,24/12/2018,2542.80,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Staffordshire Wood Fuel,GELLATLY STAFFORD LTD,24/12/2018,648.00,Equipment Rent and Hire,Equipment Rent and Hire,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,GLOVERS COACHES LTD,24/12/2018,8991.37,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,Going My Way Ltd T/A Stantons of Stoke,24/12/2018,5753.03,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,GOLDEN GREEN GARAGE,24/12/2018,19835.60,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Comms & Marketing Staff,GovDelivery Inc,24/12/2018,2625.00,Project Activities,Project Activities,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Comms & Marketing Staff,GovDelivery Inc,24/12/2018,2625.00,Project Activities,Project Activities,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Comms & Marketing Staff,GovDelivery Inc,24/12/2018,2625.00,Project Activities,Project Activities,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase,GUNN JCB LTD,24/12/2018,792.00,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Saxon Hill School,,24/12/2018,532.00,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,H I C A,24/12/2018,2240.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,H I C A,24/12/2018,560.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,H I C A,24/12/2018,1000.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,H I C A,24/12/2018,904.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,H I C A,24/12/2018,2016.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,H I C A,24/12/2018,704.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,DIPS,Hadley Rowe Ltd,24/12/2018,5175.00,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Audit,Haines Watts,24/12/2018,3510.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Audit,Haines Watts,24/12/2018,1755.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Audit,Haines Watts,24/12/2018,3510.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle LD Team,Halow Project,24/12/2018,7350.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,SStaffs Invoice Led Older Peop,Hands on Care Wombourne Ltd,24/12/2018,763.39,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,SStaffs Invoice Led Older Peop,Hands on Care Wombourne Ltd,24/12/2018,590.94,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,HAPPY DAYS COACHES,24/12/2018,13118.68,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Rugeley Educational Endowments,Hart School,24/12/2018,15713.76,Educational Visits,Educational Visits,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,CM2000 System,HAS Technology Ltd,24/12/2018,4320.00,Computer Development,Computer Development,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands LD Team,HAYFIELD,24/12/2018,2869.23,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs Invoice Led Physic Di,HaywardLiving,24/12/2018,2112.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Speech and Language/O Therapy,Headstart Speech and Behaviour Clinic Lt,24/12/2018,2034.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,HEDNESFORD TRAVEL,24/12/2018,4537.40,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth LD Team,Helping Hands,24/12/2018,3696.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lichfield Invoice Led Older Pe,Hills Angels Homecare,24/12/2018,724.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth Invoice Led Older Peo,Hills Angels Homecare,24/12/2018,652.05,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth Invoice Led Older Peo,Hills Angels Homecare,24/12/2018,579.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lichfield Invoice Led Older Pe,Hills Angels Homecare,24/12/2018,644.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Occupational Health Unit,HOBSON HEALTH LTD,24/12/2018,2856.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,Hollies Practice,24/12/2018,1017.40,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,HOLLINSHEAD'S COACHES LTD,24/12/2018,4551.20,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,HOLLINSHEAD'S COACHES LTD,24/12/2018,2800.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Children's Centres,Home-Start Newcastle Borough,24/12/2018,29584.40,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Central Winter Maintenance Wor,I & M Shaw Ltd,24/12/2018,3789.90,Winter Maint - Prec Salting,Winter Maint - Prec Salting,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,ICare (GB) Ltd,24/12/2018,1033.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,ICare (GB) Ltd,24/12/2018,1025.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
