﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,Nursery Education Grant,ST GEORGES PRESCHOOL,12/09/2022,7274.82,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Early Years Prof Dev Programme,ST GEORGES PRESCHOOL,28/09/2022,785.84,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Nursery 3&4yr,ST GEORGES PRESCHOOL,05/09/2022,820.66,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Childcare,St Ives Chambers Civil Account,06/09/2022,1560.00,Legal Costs and Stamp Duty,Legal Costs and Stamp Duty,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Childcare,St Ives Chambers Civil Account,09/09/2022,960.00,Legal Costs and Stamp Duty,Legal Costs and Stamp Duty,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Childcare,St Ives Chambers Civil Account,15/09/2022,1440.00,Legal Costs and Stamp Duty,Legal Costs and Stamp Duty,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Childcare,St Ives Chambers Civil Account,22/09/2022,1500.00,Legal Costs and Stamp Duty,Legal Costs and Stamp Duty,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Childcare,St Ives Chambers Civil Account,22/09/2022,1200.00,Legal Costs and Stamp Duty,Legal Costs and Stamp Duty,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Childcare,St Ives Chambers Civil Account,01/09/2022,1800.00,Legal Costs and Stamp Duty,Legal Costs and Stamp Duty,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Childcare,St Ives Chambers Civil Account,28/09/2022,1560.00,Legal Costs and Stamp Duty,Legal Costs and Stamp Duty,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St John Fisher Catholic College,22/09/2022,50933.89,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,LMG Newcastle,St John Fisher Catholic College,05/09/2022,2880.00,Devolved Services,Devolved Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,LMG Newcastle,St John Fisher Catholic College,06/09/2022,2825.00,Devolved Services,Devolved Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,ST JOHN THE EVANGELIST PLAYGROUP,12/09/2022,16197.30,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St Johns CE Primary Academy,22/09/2022,21708.35,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Liability,St Johns Chambers,27/09/2022,600.00,Payment of Insurance Claims,Payment of Insurance Claims,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St John's CofE (C) Primary School,12/09/2022,5335.54,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St John's CofE (C) Primary School,22/09/2022,6680.76,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St John's CofE First School,12/09/2022,670.95,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St John's CofE First School,22/09/2022,6824.10,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,ST JOHNS NURSERY-HEATH HAYES,12/09/2022,9476.83,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,ST JOHNS NURSERY-HEATH HAYES,12/09/2022,12319.65,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,St John's Primary Academy,12/09/2022,9476.83,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St John's Primary Academy,12/09/2022,56760.48,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St John's Primary Academy,22/09/2022,22671.23,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St John's RC Primary School,12/09/2022,4025.70,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,ST JOSEPHS CHRISTIAN NURSERY,12/09/2022,5169.18,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,ST JOSEPHS CHRISTIAN NURSERY,12/09/2022,12236.86,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Nursery 3&4yr,ST JOSEPHS CHRISTIAN NURSERY,05/09/2022,1780.66,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St Joseph's Nursery/Daycare,12/09/2022,9829.42,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Nursery 3&4yr,St Joseph's Nursery/Daycare,05/09/2022,1780.66,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,ST LAWRENCE  DAY NURSERY,12/09/2022,1723.06,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,ST LAWRENCE  DAY NURSERY,12/09/2022,22543.92,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St Leonard's First School,12/09/2022,5054.49,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St Leonard's First School,22/09/2022,2435.73,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St Luke's CE Academy,22/09/2022,8289.53,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,St Margaret's CE Academy,22/09/2022,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St Mary and St Chad CofE First School,12/09/2022,5390.91,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St Mary and St Chad CofE First School,22/09/2022,8333.28,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St Mary's CE First Academy,12/09/2022,4696.65,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,ST MARY'S RC PRIMARY SCHOOL,12/09/2022,2411.75,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,BLT MH Team U65,St Matthews Support Services Limited,16/09/2022,1327.50,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,BLT MH Team U65,St Matthews Support Services Limited,27/09/2022,1371.75,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth LD Team,St MatthewsSupport Services Ltd,09/09/2022,961.04,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock MH Team U65,St MatthewsSupport Services Ltd,09/09/2022,1171.28,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,St MatthewsSupport Services Ltd,09/09/2022,1068.18,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Flex Resp Mental Health,St MatthewsSupport Services Ltd,09/09/2022,880.30,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs MH Team U65,St MatthewsSupport Services Ltd,09/09/2022,964.60,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands LD Team,St MatthewsSupport Services Ltd,09/09/2022,4635.36,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth LD Team,St MatthewsSupport Services Ltd,26/09/2022,961.04,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock MH Team U65,St MatthewsSupport Services Ltd,26/09/2022,1171.28,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,St MatthewsSupport Services Ltd,26/09/2022,1068.18,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Flex Resp Mental Health,St MatthewsSupport Services Ltd,26/09/2022,880.30,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs MH Team U65,St MatthewsSupport Services Ltd,26/09/2022,964.60,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands LD Team,St MatthewsSupport Services Ltd,26/09/2022,1118.88,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St Michael's CofE (C) Primary School,22/09/2022,22920.13,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St Nicholas C of E First School,22/09/2022,22006.62,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St Patrick's RC Primary School,12/09/2022,1820.70,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St Patrick's RC Primary School,22/09/2022,5784.12,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St Paul's First School,12/09/2022,15431.85,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St Peter's CofE (C) Primary School,12/09/2022,38564.64,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St Peter's CofE (C) Primary School,22/09/2022,13253.33,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St Peter's CofE Academy Alton,12/09/2022,2722.39,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St Peter's CofE Academy Alton,22/09/2022,2536.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,ST PETERS PRE SCHOOL CHILDCARE,12/09/2022,1723.06,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,ST PETERS PRE SCHOOL CHILDCARE,12/09/2022,4406.40,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Childcare,St Philips Chambers,22/09/2022,1800.00,Legal Costs and Stamp Duty,Legal Costs and Stamp Duty,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Childcare,St Philips Chambers,22/09/2022,1020.00,Legal Costs and Stamp Duty,Legal Costs and Stamp Duty,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St Saviours CE Academy,12/09/2022,5182.80,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St Saviours CE Academy,22/09/2022,5186.20,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,St Thomas' CE VA Primary School,12/09/2022,861.53,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St Thomas' CE VA Primary School,12/09/2022,6322.05,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St Thomas' CE VA Primary School,22/09/2022,16460.47,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,St Thomas's Day Nursery,12/09/2022,549.74,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St Thomas's Day Nursery,12/09/2022,2920.23,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St Wulstan's RC Primary School,12/09/2022,38338.65,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St Wulstan's RC Primary School,22/09/2022,13020.73,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St. Andrews C of E Primary School,22/09/2022,4501.15,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St. Giles and St. George's CofE Academy,22/09/2022,21525.05,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St. Giles and St. George's CofE Academy,23/09/2022,8202.60,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St. James C E Primary Academy,22/09/2022,26254.75,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St. John the Evangelist Catholic Academy,22/09/2022,18337.36,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St. Peters C of E Primary Academy,22/09/2022,800.26,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,St. Peters C of E School,12/09/2022,1311.44,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,St. Peters C of E School,12/09/2022,6639.68,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,St. Peters C of E School,22/09/2022,7914.43,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Foster Care Recruitment Team,Stafford Boat Club Ltd,15/09/2022,612.00,Training Resources,Training Resources,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Foster Care Recruitment Team,Stafford Boat Club Ltd,15/09/2022,756.00,Training Resources,Training Resources,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Statutory Recycling Credits,STAFFORD BOROUGH COUNCIL,01/09/2022,95472.04,Recycling Credits,Recycling Credits,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Statutory Recycling Credits,STAFFORD BOROUGH COUNCIL,30/09/2022,95472.04,Recycling Credits,Recycling Credits,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,STAFFORD BOROUGH COUNCIL,12/09/2022,846.00,Contract Grounds Maintenance,Contract Grounds Maintenance,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,7325 Court House Tamworth B79 ,STAFFORD BOROUGH COUNCIL,22/09/2022,2314.80,Contract Grounds Maintenance,Contract Grounds Maintenance,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Children's PFI Homes General,Stafford Education Facilities Ltd,15/09/2022,107768.83,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,HAF Summer 2022,Stafford Sports & Performance Acad,20/09/2022,14174.70,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,HAF Summer 2022,Staffordshire Clubs for Young People,27/09/2022,8706.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Central,Staffordshire First Aid Training,23/09/2022,1440.00,Purch of Equipment Bud Only,Purch of Equipment Bud Only,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Statutory Recycling Credits,STAFFORDSHIRE MOORLANDS DIS CNCL,01/09/2022,109588.44,Recycling Credits,Recycling Credits,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Statutory Recycling Credits,STAFFORDSHIRE MOORLANDS DIS CNCL,30/09/2022,109588.44,Recycling Credits,Recycling Credits,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Central Delivery running costs,Staffordshire Partnership for Employment,06/09/2022,500.00,Subscriptions General,Subscriptions General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,Staffordshire Pest Control Ltd,12/09/2022,1200.00,Day to Day External Areas,Day to Day External Areas,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1320 Springhill LD Mount Road ,Staffordshire Pest Control Ltd,16/09/2022,960.00,PEST CONTROL,PEST CONTROL,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Uttoxeter HWRC,Staffordshire Skip Repairs Ltd,23/09/2022,942.00,General Equipment Repair/Maint,General Equipment Repair/Maint,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Staffordshire University Acad Trust,12/09/2022,14855.40,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,Staffordshire University Academy,22/09/2022,33254.18,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,Staffordshire University Academy,22/09/2022,517.50,Home School Tickets,Home School Tickets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,STAFFORDSHIRE VENTURE LTD,01/09/2022,1636.91,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,STAFFORDSHIRE VENTURE LTD,01/09/2022,825.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,STAFFORDSHIRE VENTURE LTD,29/09/2022,1565.74,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,STAFFORDSHIRE VENTURE LTD,29/09/2022,660.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Growth Hub ERDF 2019-2022,Staffs Chambers Cmmrc & Indstry Ltd,01/09/2022,18905.62,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,LEP Core,Staffs Chambers Cmmrc & Indstry Ltd,01/09/2022,1617.31,Internal Recharges General,Internal Recharges General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,LEP Core,Staffs Chambers Cmmrc & Indstry Ltd,01/09/2022,1617.31,Internal Recharges General,Internal Recharges General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Growth Hub ERDF 2019-2022,Staffs Chambers Cmmrc & Indstry Ltd,01/09/2022,16370.91,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Comms & Marketing Staff,Staffs Chambers Cmmrc & Indstry Ltd,12/09/2022,1188.00,Unallocated Efficiency Savings,Unallocated Efficiency Savings,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ITBEP,Staffs Chambers Cmmrc & Indstry Ltd,14/09/2022,1987.88,General Grants,General Grants,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ITBEP,Staffs Chambers Cmmrc & Indstry Ltd,14/09/2022,4510.51,General Grants,General Grants,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ITBEP,Staffs Chambers Cmmrc & Indstry Ltd,14/09/2022,3608.41,General Grants,General Grants,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,LEP Core,Staffs Chambers Cmmrc & Indstry Ltd,28/09/2022,1822.51,Internal Recharges General,Internal Recharges General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,STAPENHILL SWAN CARS,01/09/2022,3407.14,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Education Team,Step up Support Services Limited,27/09/2022,5000.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Stephanie Egerton,12/09/2022,864.78,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,STEPPING STONES,12/09/2022,2584.59,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,STEPPING STONES,12/09/2022,9487.80,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,STEPPING STONES DAY N'SERY LTD,12/09/2022,1723.06,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,STEPPING STONES DAY N'SERY LTD,12/09/2022,6749.91,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth LD Team,Steves Cars 247 247 Ltd,12/09/2022,920.40,Rental of Vehicles,Rental of Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,CD Commissioning Team,Stoke City Community Trust,09/09/2022,7050.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,HAF Summer 2022,Stoke City Community Trust,20/09/2022,7648.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,PRU Recoupmemt,Stoke on Trent City Council,29/09/2022,1591.98,Payments to other Authorities,Payments to other Authorities,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Afghan Resettlement Scheme,STOKE ON TRENT COLLEGE,29/09/2022,1350.00,Other Agency Contributions,Other Agency Contributions,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,Stoneydelph Primary School,12/09/2022,12578.33,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Stoneydelph Primary School,12/09/2022,20771.10,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,Stoneydelph Primary School,22/09/2022,3991.11,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Walton Priory Middle window re,Strata (Double Glazing & Jnery Ctre) Ltd,20/09/2022,132449.30,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,STRAWBERRY POPPETS NURS'Y SCHOOL,12/09/2022,574.35,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,STRAWBERRY POPPETS NURS'Y SCHOOL,12/09/2022,3512.25,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Early Years Prof Dev Programme,STRAWBERRY POPPETS NURS'Y SCHOOL,28/09/2022,1183.38,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,Streethay Primary School,22/09/2022,10155.08,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,STRETTON DAY NURSERY,12/09/2022,13374.27,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,STRETTON LODGE DAY NRSRY PRE SCHL,12/09/2022,2584.59,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,STRETTON LODGE DAY NRSRY PRE SCHL,12/09/2022,10811.88,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Nursery 3&4yr,STRETTON LODGE DAY NRSRY PRE SCHL,05/09/2022,1780.66,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,STRETTON PRE SCH,12/09/2022,861.53,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,STRETTON PRE SCH,12/09/2022,1597.05,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,AEN Funding Academies/Free/Col,SUA Trust (John Wheeldon Primary),22/09/2022,49346.65,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
