﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,Statutory Recycling Credits,South Staffs District Council,22/04/2020,77764.00,Recycling Credits,Recycling Credits,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Syrian Refugee Support,Spring Housing Association,22/04/2020,1487.40,Other Agency Contributions,Other Agency Contributions,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Statutory Recycling Credits,STAFFORD BOROUGH COUNCIL,22/04/2020,102687.00,Recycling Credits,Recycling Credits,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Statutory Recycling Credits,STAFFORDSHIRE MOORLANDS DIS CNCL,22/04/2020,91209.00,Recycling Credits,Recycling Credits,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,STAFFORDSHIRE VENTURE LTD,22/04/2020,675.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Waste to Energy Plant,STOKE CITY COUNCIL (ALL ACCS),22/04/2020,429032.24,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Statutory Recycling Credits,TAMWORTH BOROUGH COUNCIL,22/04/2020,49152.00,Recycling Credits,Recycling Credits,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,EStaffs/Tamw Disability Team,Taxi 92,22/04/2020,3014.40,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,Tettenhall College,22/04/2020,936.60,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Virtual School - Pupil Premium,University of Wolverhampton,22/04/2020,22344.00,Educational Equipment Purchase,Educational Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Four Ashes - ERF,W2R Contract ONLY Veolia ES Staffordshir,22/04/2020,2517871.60,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Four Ashes - ERF,W2R Contract ONLY Veolia ES Staffordshir,22/04/2020,2394708.76,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Third Car Leasing Scheme,Willis Limited,22/04/2020,1250.00,Car Leasing - Insurance Prem,Car Leasing - Insurance Prem,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Children's Centres,YMCA North Staffordshire,22/04/2020,20412.50,Grants Other,Grants Other,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Springfield Farm Lowfield Lane,SCC Sundry BACS  1 Company,22/04/2020,35920.00,Tenant Right Valuations,Tenant Right Valuations,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,BLT MH Team U65,St Matthews Support Services Limited,22/04/2020,2022.86,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,BLT MH Team U65,St Matthews Support Services Limited,22/04/2020,1896.43,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,AMG NURSING & CARE SERVICES,22/04/2020,607.22,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Bluebird Care East Staffs,22/04/2020,3604.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Sweeping - Newcastle,SUEZ RECYCLING & RECOVERY UK LTD,22/04/2020,7291.48,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Christies Care Ltd,22/04/2020,4448.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Community Care Worker,22/04/2020,631.40,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Community Care Worker,22/04/2020,631.40,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Community Care Worker,22/04/2020,516.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Physical,Community Care Worker,22/04/2020,667.59,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Community Care Worker,22/04/2020,556.65,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Community Care Worker,22/04/2020,728.28,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Community Care Worker,22/04/2020,631.40,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Community Care Worker,22/04/2020,516.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Physical,Community Care Worker,22/04/2020,667.59,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Community Care Worker,22/04/2020,556.65,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Community Care Worker,22/04/2020,728.28,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,COMPANION FOR CARE SERVICES,22/04/2020,949.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,COMPANION FOR CARE SERVICES,22/04/2020,652.58,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,COMPANION FOR CARE SERVICES,22/04/2020,593.24,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,COMPANION FOR CARE SERVICES,22/04/2020,533.92,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,COMPANION FOR CARE SERVICES,22/04/2020,830.56,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,COMPANION FOR CARE SERVICES,22/04/2020,550.28,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Phys Dis,COMPANION FOR CARE SERVICES,22/04/2020,1070.22,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Physical,COMPANION FOR CARE SERVICES,22/04/2020,846.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Physical,COMPANION FOR CARE SERVICES,22/04/2020,932.25,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,COMPANION FOR CARE SERVICES,22/04/2020,1067.86,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,COMPANION FOR CARE SERVICES,22/04/2020,559.35,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Sweeping - East Staffs,SUEZ RECYCLING & RECOVERY UK LTD,22/04/2020,4530.54,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Sweeping - Tamworth,SUEZ RECYCLING & RECOVERY UK LTD,22/04/2020,3595.49,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Operations Delivery,SUEZ RECYCLING & RECOVERY UK LTD,22/04/2020,3325.34,R.Maint-Gully Clean & Jetting,R.Maint-Gully Clean & Jetting,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Sweeping-Cannock Chase,SUEZ RECYCLING & RECOVERY UK LTD,22/04/2020,4495.16,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,CSPC Healthcare Ltd,22/04/2020,1440.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock MH Team U65,Grangemoor Care Homes Limited,22/04/2020,1580.36,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs MH Team U65,Grangemoor Care Homes Limited,22/04/2020,1106.27,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth Invoice Led Older Peo,Hills Angels Homecare,22/04/2020,507.15,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Home Instead Senior Care E Shrops,22/04/2020,1042.94,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle MH Team U65,Jump 2 Independence Ltd,22/04/2020,520.57,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle MH Team U65,Jump 2 Independence Ltd,22/04/2020,520.57,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,LSC Nursing Care & Services Ltd,22/04/2020,2513.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Royal Mencap Society,22/04/2020,2576.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth LD Team,Sanctuary Housing Association,22/04/2020,508.16,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,BRFC - EA,Train To Equip Sue Rastall Ltd,22/04/2020,1572.60,EXTERNAL TRAINING,EXTERNAL TRAINING,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,BRFC - Central,Triangle Consulting Soc Ent Ltd,22/04/2020,12540.00,Training Expenses,Training Expenses,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SStaffs Invoice Led Older Peop,The Willows,22/04/2020,2400.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Voyage Ltd,22/04/2020,1622.82,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase CSS,A M BROWN,23/04/2020,4950.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,ABC DAY NURSERY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,ABC Early Learning & Childcare Cent,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Care Proceedings team (West),BENNETT'S TAXIS,23/04/2020,1467.60,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,Big Robin's Nursery,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,BLYTHE BRIDGE DAY NURSERY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,BURTON & STH DERBYS COLLEGE NRSRY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Local Members Initiatives,Burton Albion Community Trust,23/04/2020,3500.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,BUTTERFLIES NURSERY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Case Manage Team -Central West,Child Psychology Service,23/04/2020,1107.90,Prev Supp Legal Costs,Prev Supp Legal Costs,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,CD Commissioning Team,Chuckle Productions LTD,23/04/2020,5000.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,CLOUD 9 @ ST BERNADETTES,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Central Winter Maintenance Wor,COMPASS MINERALS UK LTD,23/04/2020,1422.30,Winter Salt Purchases,Winter Salt Purchases,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,BRFC - EA,Department for Work & Pensions,23/04/2020,3670.02,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,BRFC - Central,Department for Work & Pensions,23/04/2020,3670.02,Case Work,Case Work,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,DOLLY MIXTURES DAY NURSERY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1 STI Test & Treat,DUDLEY GROUP OF HOSPITALS NHS TRUST,23/04/2020,7430.00,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1 STI Test & Treat,DUDLEY GROUP OF HOSPITALS NHS TRUST,23/04/2020,6586.00,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1 STI Test & Treat,DUDLEY GROUP OF HOSPITALS NHS TRUST,23/04/2020,4663.00,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lighting & Signals Works,DYNNIQ UK LTD,23/04/2020,3197.21,Traffic Sigs non Routine Maint,Traffic Sigs non Routine Maint,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lighting & Signals Rech Works,DYNNIQ UK LTD,23/04/2020,2458.32,Traffic Signals Damage,Traffic Signals Damage,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lighting & Signals Rech Works,DYNNIQ UK LTD,23/04/2020,1733.33,Traffic Signals Damage,Traffic Signals Damage,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lighting & Signals Rech Works,DYNNIQ UK LTD,23/04/2020,2202.85,Traffic Signals Damage,Traffic Signals Damage,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lighting & Signals Rech Works,DYNNIQ UK LTD,23/04/2020,794.09,Traffic Signals Damage,Traffic Signals Damage,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lighting & Signals Works,DYNNIQ UK LTD,23/04/2020,2545.18,Traffic Sigs non Routine Maint,Traffic Sigs non Routine Maint,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth LD Team,Eden Futures,23/04/2020,2073.26,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,ELMHURST HOUSE PRE SCHOOL,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,ELSWICK HOUSE DAY NURSERY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,FOOTSTEPS DAY NURSERY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,FOOTSTEPS DAY NURSERY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,FOOTSTEPS NURSERY AND PRE SCHOOL,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Castle House (The Hub),FORD MAINWARING LTD,23/04/2020,557.52,Day to Day Mechanical Services,Day to Day Mechanical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Asset Renewal  - Maint Work 04,G EVANS (SERVICES) LTD,23/04/2020,57560.10,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Asset Renewal  - Maint Work 04,G EVANS (SERVICES) LTD,23/04/2020,15811.92,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,2594.92,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,2342.92,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,567.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,567.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,787.50,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,572.96,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,693.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,756.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,535.50,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,630.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,1323.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support,GATEWAY PSYCHOLOGY LTD,23/04/2020,1008.00,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,756.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,630.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,584.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,819.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,1102.50,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,GATEWAY PSYCHOLOGY LTD,23/04/2020,819.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,Giggles & Wiggles,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase,HALCO PRODUCTS,23/04/2020,1440.00,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,HARRINGTON DAY NURSERY LTD,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Childcare,Heather Hobson,23/04/2020,2700.00,Legal Costs and Stamp Duty,Legal Costs and Stamp Duty,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,HUGGIES DAY NURSERY LTD,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Fees -Hospital Edu,Huntercombe Hospital Stafford,23/04/2020,1350.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Fees -Hospital Edu,Huntercombe Hospital Stafford,23/04/2020,3000.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Highways Laboratory,I2 Analytical Ltd,23/04/2020,744.60,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Destination Management Partner,IAN WEIGHTMAN MEDIA SERVICES,23/04/2020,578.40,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Rtpi Countywide,J M W SYSTEMS LTD,23/04/2020,10620.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Domestic Homicide Reviews,K Sandhu,23/04/2020,1300.00,Grants LAA Allocation,Grants LAA Allocation,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,KEELE UNIVERSITY DAY NURSERY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,KIDDIE WINKS DAY CARE NURSERY LTD,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,LITTLE ACORNS NURSERY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,Little Big Day Nursery @ St Dom's,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,LITTLE CHIMPS DAY NURSERY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,LITTLE CHIMPS DAY NURSERY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,Little Stars Nursery,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,LITTLE STRAWBERRIES NURSERY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Third Car Leasing Scheme,LOOKERS LEASING LTD,23/04/2020,4082.98,Staff Car Leasing Recharge,Staff Car Leasing Recharge,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Third Car Leasing Scheme,LOOKERS LEASING LTD,23/04/2020,4748.98,Staff Car Leasing Recharge,Staff Car Leasing Recharge,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Third Car Leasing Scheme,LOOKERS LEASING LTD,23/04/2020,6148.66,Staff Car Leasing Recharge,Staff Car Leasing Recharge,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Libraries General,M W CRIPWELL LTD,23/04/2020,4401.58,Purchase of Hardware,Purchase of Hardware,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Enterprise Centre,M W CRIPWELL LTD,23/04/2020,1646.40,Minor Improvements Budget Only,Minor Improvements Budget Only,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,MEAFORD DAY NURSERY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,Meaford Fields Day Nursery Ltd,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Hugo Meynell Roofs,MIDLAND ROOFING SERVICES DERBY LTD,23/04/2020,11682.24,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Westlands Primary Roofs,MIDLAND ROOFING SERVICES DERBY LTD,23/04/2020,17961.31,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,Nelly's Nursery,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,23/04/2020,1131.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,ORCHARD HOUSE NURSERY,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,OVERLEY HALL SCHOOL LTD,23/04/2020,21322.40,RCLS Learning Disability,RCLS Learning Disability,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,COVID 19 F&C,Pear Tree Nursery,23/04/2020,750.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
