﻿Organisation,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,Staffordshire County Council Other,SAFETY FIRST FIRE TRAINING LTD,27/06/2017,550.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Sandhu Taxi Service,15/06/2017,324.04,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Sandhu Taxi Service,15/06/2017,1990.54,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Ext Fund,Sandon Primary Academy,13/06/2017,500.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,SANDYTOTS,30/06/2017,6669.19,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,SANDYTOTS,28/06/2017,3510.50,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,SANDYTOTS,30/06/2017,24632.61,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Scientia Academy,22/06/2017,20004.52,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Scientia Academy,30/06/2017,8430.34,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",SCRAGG'S TAXIS,14/06/2017,1575.67,Transport-Pymnts to Bus & Rail Operators,Transport-Pymnts to Bus & Rail Operators,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,SEARCHLIGHT CARE SERVICES LTD,23/06/2017,13571.43,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Secure Cabs,09/06/2017,776.15,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Secure Cabs,09/06/2017,3308.85,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,SEDDON CONSTRUCTION LTD,22/06/2017,2513.16,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Finance & Resources,SEDDON CONSTRUCTION LTD,26/06/2017,38244.73,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Select Lifestyles Ltd,22/06/2017,4716.84,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Senad Limited,01/06/2017,158475.33,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Skills,SERVICE BIRMINGHAM LTD,06/06/2017,15799.52,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,SERVICE SCIENCE LTD,15/06/2017,1268.66,Supplies & Services - Advertising,Supplies & Services - Advertising,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Sevacare,05/06/2017,961.05,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Sevacare,09/06/2017,5674.50,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Sevacare,13/06/2017,542.64,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Sevacare,27/06/2017,8850.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Sevacare,29/06/2017,3254.44,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Early Help and Safeguarding,SGCE LTD,20/06/2017,575.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Early Help and Safeguarding,SGCE LTD,27/06/2017,575.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Shaw Education Trust,22/06/2017,17543.82,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",SHELUTIONS LTD,28/06/2017,3895.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",SHERWOOD COMMERCIAL VEHICLES L,14/06/2017,1198.78,Supplies & Services - Fleetcare Parts,Supplies & Services - Fleetcare Parts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",SHERWOOD COMMERCIAL VEHICLES L,19/06/2017,736.97,Supplies & Services - Fleetcare Parts,Supplies & Services - Fleetcare Parts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",SHERWOOD COMMERCIAL VEHICLES L,29/06/2017,284.21,Supplies & Services - Fleetcare Parts,Supplies & Services - Fleetcare Parts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SHIRE TRAVEL INTERNATIONAL LTD,09/06/2017,5170.67,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SHIRE TRAVEL INTERNATIONAL LTD,09/06/2017,12698.87,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",SHIRE TRAVEL INTERNATIONAL LTD,09/06/2017,1170.00,Transport-Pymnts to Bus & Rail Operators,Transport-Pymnts to Bus & Rail Operators,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Shireoak Motorcycle Training,01/06/2017,720.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Ext Fund,SHROPSHIRE COUNTY COUNCIL,07/06/2017,1000.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,SHROPSHIRE COUNTY COUNCIL,21/06/2017,7500.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Building Resilience For Communities,Sickle Cell & Thalassaemia Sup,02/06/2017,3840.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Building Resilience For Communities,Sickle Cell & Thalassaemia Sup,07/06/2017,4046.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Building Resilience For Communities,Sickle Cell & Thalassaemia Sup,16/06/2017,1173.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Silkmore Primary Academy,30/06/2017,6454.67,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Silkmore Primary Academy,22/06/2017,6117.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Silkmore Primary Academy,30/06/2017,11029.95,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Countryside Estate,Siltbuster Process Solutions L,07/06/2017,1554.60,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Silverdale Primary Academy,07/06/2017,21040.50,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Silverdale Primary Academy,22/06/2017,8026.28,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,SIR GRAHAM BALFOUR HIGH SCHOOL,22/06/2017,8457.48,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Regulatory Services,SITEON LTD,01/06/2017,10680.00,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Small Schools Multi Academy Tr,07/06/2017,5686.20,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Small Schools Multi Academy Tr,22/06/2017,1298.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Skills,Small Talk SLT LTD,28/06/2017,7440.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Social Care Assessment Service,19/06/2017,500.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Finance & Resources,SOCIETY OF COUNTY TREASURERS,08/06/2017,3187.00,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SOLUS COACHES,15/06/2017,2363.33,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SOLUS COACHES,15/06/2017,15866.49,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",SOLUS COACHES,15/06/2017,13619.77,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",SOLUS COACHES,19/06/2017,27124.14,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",SOLUS COACHES,15/06/2017,5681.25,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",SOLUS COACHES,15/06/2017,4783.00,Transport-Pymnts to Bus & Rail Operators,Transport-Pymnts to Bus & Rail Operators,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,S-O-T Mobile Link Ltd,01/06/2017,551.28,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,S-O-T Mobile Link Ltd,29/06/2017,551.28,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Skills,SOUTH STAFFORDSHIRE COLLEGE,26/06/2017,52726.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Skills,SOUTH STAFFORDSHIRE COLLEGE,01/06/2017,88682.30,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,SOUTH STAFFORDSHIRE WATER PLC,16/06/2017,1771.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Childrens Commissioning,SOUTH STAFFS & SHROPS H'CARE N,08/06/2017,49273.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,SOUTH STAFFS & SHROPS H'CARE N,01/06/2017,600.00,Supplies & Services - Conferences,Supplies & Services - Conferences,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,SOUTH STAFFS & SHROPS H'CARE N,01/06/2017,11948.00,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,SOUTH STAFFS & SHROPS H'CARE N,14/06/2017,1450.00,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Public Health & Prevention,SOUTH STAFFS & SHROPS H'CARE N,01/06/2017,-213665.80,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Public Health & Prevention,SOUTH STAFFS & SHROPS H'CARE N,27/06/2017,835546.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SOUTH STAFFS & SHROPS H'CARE N,01/06/2017,367744.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SOUTH STAFFS & SHROPS H'CARE N,22/06/2017,183872.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Business Improvement,SOUTH STAFFS DIST COUNCIL,07/06/2017,3332.14,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Regulatory Services,SOUTH STAFFS DIST COUNCIL,07/06/2017,977.21,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,SOUTH STAFFS DISTRICT COUNCIL,29/06/2017,131499.03,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",SOUTH STAFFS DISTRICT COUNCIL,02/06/2017,101096.53,Supplies & Services - Waste,Supplies & Services - Waste,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SOUTH STAFFS NETWORK MENTAL HL,08/06/2017,6250.00,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SOUTH STAFFS NETWORK MENTAL HL,29/06/2017,6250.00,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,South Staffs Water Business,30/06/2017,5857.08,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,South Staffs Water Business,16/06/2017,2024.80,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Regulatory Services,Southern Forensic Medical Serv,01/06/2017,774.40,Supplies & Services - Expenses Other,Supplies & Services - Expenses Other,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",SOVEREIGN COACHES LTD,29/06/2017,3230.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Building Resilience For Communities,SPARK (BURNTWOOD) CIC,20/06/2017,654.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Sparkling Stars Nursery,30/06/2017,4874.64,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Sparkling Stars Nursery,30/06/2017,6255.68,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,Specialist Computer Services L,20/06/2017,4370.01,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,Specialist Computer Services L,21/06/2017,3767.69,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Specialist Computer Services L,14/06/2017,29203.20,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Specialist Computer Services L,19/06/2017,2345.35,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Specialist Computer Services L,26/06/2017,671.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",Specialist Computer Services L,08/06/2017,979.75,Supplies & Services - Telephones,Supplies & Services - Telephones,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,SPEED ELECTRIC SERVICE (SOT) L,28/06/2017,11439.51,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,SPEED ELECTRIC SERVICE (SOT) L,28/06/2017,7030.25,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,SPEED ELECTRIC SERVICE (SOT) L,29/06/2017,1285.10,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Speller Metcalfe Living Ltd,16/06/2017,39005.56,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,SPORTING STARS COMM INTEREST C,29/06/2017,9498.96,Supplies & Services - District Charges,Supplies & Services - District Charges,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SPORTING STARS COMM INTEREST C,29/06/2017,812.50,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Springhill Academy,30/06/2017,584.91,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Springhill Academy,07/06/2017,11261.25,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Springhill Academy,22/06/2017,5432.82,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SRS Care Ltd,01/06/2017,642.80,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SRS Care Ltd,14/06/2017,5606.90,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SRS Care Ltd,16/06/2017,10220.80,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SRS Care Ltd,19/06/2017,1583.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SRS Care Ltd,26/06/2017,908.60,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SRS Care Ltd,27/06/2017,637.10,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,SRS Care Ltd,22/06/2017,543.60,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Anne's RC Primary School,07/06/2017,19519.50,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Ext Fund,St Augustine's Catholic Primar,09/06/2017,500.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Austin's RC Primary School,22/06/2017,3770.66,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ST BENEDICT BISCOP PRIMARY SCH,07/06/2017,18164.25,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ST BENEDICT BISCOP PRIMARY SCH,22/06/2017,6564.63,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ST BENEDICT BISCOP PRIMARY SCH,30/06/2017,950.73,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Dominic's RC Primary School,22/06/2017,11808.54,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Edwards C of E Academy,22/06/2017,27881.98,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Ext Fund,St Edwards CE Academy Cheddlet,09/06/2017,15120.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Edwards CE Academy Cheddlet,07/06/2017,19519.50,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Edwards CE Academy Cheddlet,09/06/2017,12614.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Edwards CE Academy Cheddlet,22/06/2017,12590.22,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Standards Fund,St Edwards CE Academy Cheddlet,09/06/2017,1650.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ST FRANCIS OF ASSISI CATH TECH,08/06/2017,3449.23,Supplies & Services - District Charges,Supplies & Services - District Charges,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St John Fisher Catholic Colleg,22/06/2017,48079.86,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Johns CE Primary Academy,22/06/2017,2889.16,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St John's Primary Academy,30/06/2017,2209.83,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St John's Primary Academy,07/06/2017,41271.75,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St John's Primary Academy,22/06/2017,4167.57,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St John's Primary Academy,30/06/2017,9479.69,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St John's RC Primary School,30/06/2017,2571.10,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ST JOSEPHS CHRISTIAN NURSERY,30/06/2017,519.99,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ST JOSEPHS CHRISTIAN NURSERY,30/06/2017,6762.46,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Joseph's Nursery/Daycare,30/06/2017,6055.24,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Marys Catholic Primary Scho,07/06/2017,29133.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Marys Catholic Primary Scho,22/06/2017,9137.63,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,St Marys in the Market Square,12/06/2017,10850.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ST MARY'S RC PRIMARY SCHOOL,30/06/2017,877.44,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ST MARY'S RC PRIMARY SCHOOL,22/06/2017,3069.17,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ST MARY'S RC PRIMARY SCHOOL,30/06/2017,4543.28,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ST MARYS WRAPAROUND,30/06/2017,1693.79,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Nicholas C of E First Schoo,07/06/2017,39039.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Nicholas C of E First Schoo,22/06/2017,6680.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Nicholas C of E First Schoo,30/06/2017,1000.88,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Patrick's RC Primary School,22/06/2017,3212.30,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Patrick's RC Primary School,30/06/2017,7679.81,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,St Wulstan's RC Primary School,30/06/2017,2648.01,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
