﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose
ICT,Ramada Birmingham North,01/07/2015,600.00,Supplies and Services
 Schools,RAPID ELECTRONICS LTD,20/07/2015,431.19,Supplies and Services
 Schools,RBS Invoice Finance Ltd,27/07/2015,5842.16,Supplies and Services
Other Education and Children's services,RBS Invoice Finance Ltd,27/07/2015,7800.00,Third Party
 Schools,Reach for the Stars Nursery,02/07/2015,9176.09,Supplies and Services
Cultural Services,READ THE READING AGENCY,29/07/2015,12741.90,Supplies and Services
 Schools,REASEHEATH COLLEGE,10/07/2015,1129.00,Supplies and Services
Other Education and Children's services,Red Kite Fostering Ltd,27/07/2015,5173.45,Supplies and Services
Adult Social Care,RED SNAPPER RECRUITMENT LTD,06/07/2015,440.00,Supplies and Services
Planning & Economic Development,Red Zulu Ltd,17/07/2015,14825.00,Supplies and Services
 Schools,Redlands Consultancy Ltd,17/07/2015,1600.00,Supplies and Services
 Schools,Redlands Consultancy Ltd,22/07/2015,1500.00,Supplies and Services
Entrust,Redstor Ltd,31/07/2015,2932.00,Supplies and Services
Planning & Economic Development,Redwood Tree Specialists,14/07/2015,831.10,Supplies and Services
 CXO,Reed Business Information,09/07/2015,1400.00,Supplies and Services
 Schools,Reed Specialist Recruitment Lt,07/07/2015,1074.57,Employees
 Schools,Reed Specialist Recruitment Lt,10/07/2015,499.80,Employees
 Schools,Reed Specialist Recruitment Lt,13/07/2015,2996.30,Employees
 Schools,Reed Specialist Recruitment Lt,16/07/2015,458.15,Employees
 Schools,Reed Specialist Recruitment Lt,20/07/2015,788.50,Employees
 Schools,Reed Specialist Recruitment Lt,24/07/2015,957.95,Employees
 Schools,Reed Specialist Recruitment Lt,27/07/2015,788.50,Employees
 Schools,Re-Entry,16/07/2015,816.75,Supplies and Services
 Schools,Re-Entry,17/07/2015,1435.50,Supplies and Services
Other Education and Children's services,REGIONAL PUBLICATIONS LTD,01/07/2015,870.00,Supplies and Services
 Schools,Renaissance Learning UK Ltd,07/07/2015,1799.95,Supplies and Services
 Schools,Renaissance Learning UK Ltd,13/07/2015,1190.00,Supplies and Services
 Schools,Renaissance Learning UK Ltd,14/07/2015,6401.75,Supplies and Services
 Schools,RESULTS SQUARED LTD,21/07/2015,3240.00,Supplies and Services
Cultural Services,RETAIL SYSTEMS GROUP PLC,24/07/2015,1991.63,Supplies and Services
Adult Social Care,RETHINK FINANCES,15/07/2015,39556.25,Supplies and Services
Adult Social Care,Richmond Fellowship,28/07/2015,16003.85,Third Party
 Schools,RICOH CAPITAL LTD,16/07/2015,499.11,Supplies and Services
 Schools,RICOH UK LTD,01/07/2015,5553.34,Income
 Schools,RICOH UK LTD,07/07/2015,76.67,Income
 Schools,RICOH UK LTD,08/07/2015,6209.14,Income
 Schools,RICOH UK LTD,21/07/2015,4647.55,Income
 Schools,RICOH UK LTD,01/07/2015,1186.24,Supplies and Services
 Schools,RICOH UK LTD,02/07/2015,1439.03,Supplies and Services
 Schools,RICOH UK LTD,03/07/2015,4929.19,Supplies and Services
 Schools,RICOH UK LTD,06/07/2015,2541.22,Supplies and Services
 Schools,RICOH UK LTD,07/07/2015,3526.66,Supplies and Services
 Schools,RICOH UK LTD,08/07/2015,2112.59,Supplies and Services
 Schools,RICOH UK LTD,09/07/2015,2519.76,Supplies and Services
 Schools,RICOH UK LTD,10/07/2015,4430.25,Supplies and Services
 Schools,RICOH UK LTD,14/07/2015,1931.34,Supplies and Services
 Schools,RICOH UK LTD,15/07/2015,9334.11,Supplies and Services
 Schools,RICOH UK LTD,16/07/2015,626.14,Supplies and Services
 Schools,RICOH UK LTD,17/07/2015,7470.36,Supplies and Services
 Schools,RICOH UK LTD,20/07/2015,611.14,Supplies and Services
 Schools,RICOH UK LTD,21/07/2015,54766.76,Supplies and Services
 Schools,RICOH UK LTD,22/07/2015,13319.50,Supplies and Services
 Schools,RICOH UK LTD,23/07/2015,4878.15,Supplies and Services
 Schools,RICOH UK LTD,24/07/2015,6025.27,Supplies and Services
 Schools,RICOH UK LTD,27/07/2015,1985.63,Supplies and Services
 Schools,RICOH UK LTD,28/07/2015,8497.37,Supplies and Services
 Schools,RICOH UK LTD,30/07/2015,3637.00,Supplies and Services
 Schools,RICOH UK LTD,31/07/2015,921.06,Supplies and Services
Adult Social Care,RICOH UK LTD,13/07/2015,966.35,Supplies and Services
Cultural Services,RICOH UK LTD,21/07/2015,482.22,Supplies and Services
Educational Endownments,RICOH UK LTD,21/07/2015,762.53,Supplies and Services
Health Trust,RICOH UK LTD,13/07/2015,709.95,Supplies and Services
ICT,RICOH UK LTD,10/07/2015,940.30,Supplies and Services
Other Education and Children's services,RICOH UK LTD,21/07/2015,787.66,Supplies and Services
Adult Social Care,Rising Brook,22/07/2015,510.00,Supplies and Services
 Schools,RISING STARS UK LTD,15/07/2015,478.00,Income
 Schools,RISING STARS UK LTD,27/07/2015,655.95,Supplies and Services
 Schools,RISING STARS UK LTD,09/07/2015,544.96,Supplies and Services
 Schools,RISING STARS UK LTD,10/07/2015,880.95,Supplies and Services
 Schools,RISING STARS UK LTD,16/07/2015,801.95,Supplies and Services
 Schools,RISING STARS UK LTD,20/07/2015,1600.16,Supplies and Services
 Schools,RISING STARS UK LTD,22/07/2015,1921.90,Supplies and Services
 Schools,RISING STARS UK LTD,23/07/2015,525.00,Supplies and Services
 Schools,RISING STARS UK LTD,29/07/2015,1019.95,Supplies and Services
 Schools,RISING STARS UK LTD,30/07/2015,2073.87,Supplies and Services
 Schools,RM Education Plc,10/07/2015,2507.50,Supplies and Services
 Schools,RM Education Plc,14/07/2015,995.00,Supplies and Services
 Schools,RM Education Plc,24/07/2015,740.30,Supplies and Services
 Schools,RM Education Plc,27/07/2015,995.00,Supplies and Services
 Schools,RM Education Plc,28/07/2015,2695.00,Supplies and Services
Planning & Economic Development,Rob Keyzor Tree Surgeons,07/07/2015,3700.00,Supplies and Services
 Schools,ROBIN HOOD TRAVEL LTD,13/07/2015,500.00,Supplies and Services
 Schools,ROBIN HOOD TRAVEL LTD,16/07/2015,660.00,Supplies and Services
Other Education and Children's services,ROBIN HOOD TRAVEL LTD,13/07/2015,12320.00,Transport
Planning & Economic Development,ROBIN HOOD TRAVEL LTD,13/07/2015,3720.00,Transport
Other Education and Children's services,ROC Northwest Limited,27/07/2015,12377.85,Third Party
Other Education and Children's services,ROC Northwest Limited,31/07/2015,4821.88,Third Party
Law & Governence,ROCESTER FOOTBALL CLUB,07/07/2015,522.00,Third Party
 Schools,Rock It! Music Project  Ltd,01/07/2015,630.00,Supplies and Services
Adult Social Care,Rocklee Residential Care,13/07/2015,870.00,Supplies and Services
Law & Governence,Rolleston Club,24/07/2015,850.00,Third Party
 Schools,RON CASE,09/07/2015,520.00,Supplies and Services
Health Trust,ROSE HOME CARE,07/07/2015,1700.00,Supplies and Services
Health Trust,ROSE HOME CARE,21/07/2015,800.00,Supplies and Services
 Schools,Rosenglen Limited,13/07/2015,800.00,Employees
Other Education and Children's services,ROUND HOUSE CARE LTD,27/07/2015,44936.70,Third Party
Adult Social Care,ROWAN ORGANISATION,24/07/2015,29331.58,Supplies and Services
Highways and transport,ROY BEECH CONTRACTORS LTD,01/07/2015,3742.10,Capital
 Schools,ROY DYKE ELECTRICAL LTD,28/07/2015,492.00,Premises
 Schools,ROY DYKE ELECTRICAL LTD,02/07/2015,2921.58,Premises
 Schools,ROY DYKE ELECTRICAL LTD,17/07/2015,7883.64,Premises
 Schools,ROY DYKE ELECTRICAL LTD,10/07/2015,465.00,Supplies and Services
 Schools,ROY DYKE ELECTRICAL LTD,23/07/2015,843.61,Supplies and Services
 Schools,ROY DYKE ELECTRICAL LTD,22/07/2015,582.00,Third Party
Planning & Economic Development,ROY DYKE ELECTRICAL LTD,10/07/2015,11000.00,Premises
Planning & Economic Development,ROY DYKE ELECTRICAL LTD,15/07/2015,4500.00,Premises
Other Education and Children's services,ROYAL CABS,15/07/2015,1760.00,Transport
 Schools,Royal Mail Group Ltd,14/07/2015,513.91,Supplies and Services
Entrust,Royal Mail Group Ltd,13/07/2015,165.00,Supplies and Services
Finance,Royal Mail Group Ltd,13/07/2015,559.36,Supplies and Services
Finance,Royal Mail Group Ltd,14/07/2015,652.87,Supplies and Services
Highways and transport,Royal Mail Group Ltd,30/07/2015,1373.31,Supplies and Services
Highways and transport,Royal Mail Group Ltd,02/07/2015,1674.18,Supplies and Services
Highways and transport,Royal Mail Group Ltd,13/07/2015,1309.80,Supplies and Services
Highways and transport,Royal Mail Group Ltd,16/07/2015,1312.95,Supplies and Services
Highways and transport,Royal Mail Group Ltd,23/07/2015,1304.91,Supplies and Services
Planning & Economic Development,Royal Mail Group Ltd,13/07/2015,561.83,Supplies and Services
Planning & Economic Development,Royal Mail Group Ltd,21/07/2015,940.00,Supplies and Services
Adult Social Care,Royal Wolverhamton Hosp NHS Tr,09/07/2015,115730.12,Supplies and Services
Adult Social Care,Royal Wolverhamton Hosp NHS Tr,22/07/2015,8202.00,Supplies and Services
Corporate & Democratic Core,RUGELEY GLAZING LTD,16/07/2015,0.00,Premises
 Schools,RUGELEY HORIZON PRIORY,29/07/2015,357505.79,Supplies and Services
Other Education and Children's services,RUGELEY HORIZON PRIORY,22/07/2015,34404.78,Third Party
Other Education and Children's services,RUGELEY HORIZON PRIORY,27/07/2015,8956.33,Third Party
Cultural Services,Rugeley Power Station Brass Ba,17/07/2015,1000.00,Supplies and Services
Law & Governence,RUGELEY SENIOR CITIZENS COMMIT,02/07/2015,1350.00,Third Party
 Schools,Ruth Miskin Literacy Ltd,03/07/2015,600.00,Employees
 Schools,Ruth Miskin Literacy Ltd,30/07/2015,3850.00,Employees
Trading Service County Fleet Care,RW GARAGE EQUIPMENT,17/07/2015,730.00,Supplies and Services
Other Education and Children's services,S A & B MASON,14/07/2015,12138.15,Transport
Other Education and Children's services,S Blundred,15/07/2015,6156.42,Transport
Law & Governence,S BUXTON,17/07/2015,1200.00,Supplies and Services
 Schools,S C F C FOOTBALL IN COMMUNITY,17/07/2015,750.00,Employees
Other Education and Children's services,S C V Y S,16/07/2015,20600.00,Third Party
Highways and transport,S Charlson,14/07/2015,980.00,Supplies and Services
Law & Governence,S Coleclough,10/07/2015,1560.00,Supplies and Services
 Schools,S Corbett,16/07/2015,2000.00,Supplies and Services
Planning & Economic Development,S G SALT & SON LTD,14/07/2015,498.00,Premises
 Schools,S Gartland,06/07/2015,600.00,Supplies and Services
 Schools,S Gartland,17/07/2015,1400.00,Supplies and Services
 Schools,S Gartland,29/07/2015,500.00,Supplies and Services
Highways and transport,S Gregory,08/07/2015,600.00,Supplies and Services
 Schools,S J Gallagher,17/07/2015,660.00,Supplies and Services
Finance,S J Hopkins,16/07/2015,945.00,Employees
Other Education and Children's services,S J McGuire (Steve's Cars),14/07/2015,1120.00,Transport
Other Education and Children's services,S J McGuire (Steve's Cars),31/07/2015,770.00,Transport
 Schools,S Joely,20/07/2015,679.00,Supplies and Services
 Schools,S L Morris,14/07/2015,843.75,Supplies and Services
 CXO,S McCormick,17/07/2015,2262.50,Supplies and Services
 Schools,S Stockley,17/07/2015,1000.00,Premises
Law & Governence,S TODD,06/07/2015,0.00,Supplies and Services
Law & Governence,S TODD,17/07/2015,4500.00,Supplies and Services
Other Education and Children's services,S TODD,03/07/2015,750.00,Supplies and Services
Adult Social Care,S TUTTY,13/07/2015,1688.40,Supplies and Services
Adult Social Care,S TUTTY,27/07/2015,1688.40,Supplies and Services
 Schools,SAAAB THROUGH SPORT LTD,15/07/2015,3200.00,Employees
 Schools,SAAAB THROUGH SPORT LTD,28/07/2015,1895.00,Employees
 Schools,SABLON FABRICATIONS LTD,27/07/2015,1671.00,Supplies and Services
Adult Social Care,Safe and Settled Ltd,29/07/2015,650.00,Employees
Other Education and Children's services,Safe Base Care Limited,27/07/2015,5588.57,Third Party
 Schools,Safeaid Services,31/07/2015,1250.00,Supplies and Services
Health Trust,Salopian Care,31/07/2015,803.05,Supplies and Services
Health Trust,Salopian Care,10/07/2015,769.63,Supplies and Services
Other Education and Children's services,Saltmine Trust,02/07/2015,2650.00,Supplies and Services
Other Education and Children's services,Saltmine Trust,10/07/2015,2650.00,Supplies and Services
Other Education and Children's services,Saltmine Trust,17/07/2015,2650.00,Supplies and Services
Other Education and Children's services,Saltmine Trust,21/07/2015,530.00,Supplies and Services
Other Education and Children's services,Sandhu Taxi Service,15/07/2015,2236.50,Transport
Adult Social Care,Sandwell & West B'ham Hsptls N,17/07/2015,781.00,Supplies and Services
Adult Social Care,SANDYLEE HOUSE,10/07/2015,7929.16,Third Party
 Schools,Sarah Terry trading as Purple,17/07/2015,625.00,Employees
 Schools,Sarah Terry trading as Purple,20/07/2015,625.00,Employees
 Schools,Sarah Terry trading as Purple,22/07/2015,700.00,Supplies and Services
 Schools,SAVILLE CONSULTANCY,22/07/2015,833.33,Supplies and Services
 Schools,SC Office Supplies,16/07/2015,747.61,Supplies and Services
 Schools,SCHOLASTIC BOOK CLUBS LTD,13/07/2015,1114.44,Supplies and Services
 Schools,School Cloud Systems,28/07/2015,575.00,Supplies and Services
 Schools,SCHOOL EXPLAINED LTD,01/07/2015,3290.00,Supplies and Services
 Schools,SCHOOL EXPLAINED LTD,09/07/2015,1841.00,Supplies and Services
 Schools,SCHOOL EXPLAINED LTD,14/07/2015,616.00,Supplies and Services
 Schools,School Food Solutions,22/07/2015,500.00,Supplies and Services
 Schools,School Planner Co Ltd,01/07/2015,489.10,Supplies and Services
 Schools,School Planner Co Ltd,10/07/2015,1228.50,Supplies and Services
 Schools,School Planner Co Ltd,14/07/2015,556.80,Supplies and Services
 Schools,School Planner Co Ltd,22/07/2015,1148.40,Supplies and Services
 Schools,School Planner Co Ltd,23/07/2015,1830.00,Supplies and Services
 Schools,School Pupil Tracker Limited,15/07/2015,959.00,Supplies and Services
 Schools,School Pupil Tracker Limited,17/07/2015,1229.00,Supplies and Services
 Schools,School Signs,10/07/2015,4565.76,Premises
 Schools,School Signs,13/07/2015,5215.00,Premises
 Schools,School Signs,02/07/2015,1560.20,Supplies and Services
 Schools,SCHOOL TRENDS LTD,20/07/2015,564.00,Supplies and Services
 Schools,SCHOOLS DIRECT SUPPLIES LTD,01/07/2015,545.00,Supplies and Services
 Schools,SCHOOLS DIRECT SUPPLIES LTD,02/07/2015,424.20,Supplies and Services
 Schools,Scientia Academy,17/07/2015,516.75,Supplies and Services
 Schools,SCIENTIFIC & CHEMICAL SUPPLIES,02/07/2015,1102.40,Supplies and Services
 Schools,SCIENTIFIC & CHEMICAL SUPPS LT,10/07/2015,595.18,Supplies and Services
Trading Service Scientific Services,Scientific Analysis Labs Ltd,16/07/2015,22577.00,Supplies and Services
 Schools,SCRAGGS COACHES & TAXIS,14/07/2015,4675.00,Supplies and Services
Planning & Economic Development,SCRAGGS COACHES & TAXIS,16/07/2015,577.56,Transport
Other Education and Children's services,SCRAGG'S TAXIS,14/07/2015,20066.96,Transport
Planning & Economic Development,SCRAGG'S TAXIS,14/07/2015,1788.60,Transport
Planning & Economic Development,SEAL and Connect PR,21/07/2015,2000.00,Supplies and Services
Other Education and Children's services,SEARCHLIGHT CARE SERVICES LTD,27/07/2015,37042.86,Third Party
Adult Social Care,SECURITY PLUS + LTD,14/07/2015,1412.02,Supplies and Services
 Schools,SECURITY SERVICES,09/07/2015,2314.95,Capital
 Schools,SECURITY SERVICES,16/07/2015,542.00,Capital
 Schools,SECURITY SERVICES,24/07/2015,1068.00,Premises
 Schools,SEDDON CONSTRUCTION LTD,27/07/2015,109451.07,Capital
 Schools,SEDDON CONSTRUCTION LTD,17/07/2015,317904.48,Capital
 Schools,SEDDON CONSTRUCTION LTD,21/07/2015,737240.01,Capital
Highways and transport,SEDDON CONSTRUCTION LTD,21/07/2015,14881.49,Capital
Law & Governence,Seighford Football Club,02/07/2015,500.00,Third Party
Health Trust,Selborne Care Ltd,24/07/2015,4158.00,Supplies and Services
 Schools,Serco Ltd,10/07/2015,990.00,Employees
 Schools,SERIF (EUROPE) LTD,09/07/2015,1200.00,Supplies and Services
Trading Service Central Print & Design,SERVICE OFFSET SUPPLIES LTD,29/07/2015,477.65,Supplies and Services
 Schools,Servicemaster Clean,15/07/2015,7580.54,Premises
 Schools,Servicemaster Ltd,15/07/2015,1947.13,Premises
 Schools,Severn C Products Ltd,14/07/2015,550.83,Supplies and Services
 Schools,SEVERN TRENT WATER,03/07/2015,1257.01,Premises
 Schools,SEVERN TRENT WATER,10/07/2015,1239.79,Premises
 Schools,SEVERN TRENT WATER,16/07/2015,1138.45,Premises
 Schools,SEVERN TRENT WATER,17/07/2015,1602.78,Premises
 Schools,SEVERN TRENT WATER,21/07/2015,2019.37,Premises
 Schools,SEVERN TRENT WATER,28/07/2015,594.75,Premises
Environment,SEVERN TRENT WATER,22/07/2015,841.00,Premises
 CXO,SEVERN TRENT WATER LTD,08/07/2015,3282.94,Premises
 CXO,SEVERN TRENT WATER LTD,13/07/2015,515.27,Premises
 CXO,SEVERN TRENT WATER LTD,27/07/2015,2861.07,Premises
 Schools,SEVERN TRENT WATER LTD,01/07/2015,668.29,Premises
 Schools,SEVERN TRENT WATER LTD,02/07/2015,1726.04,Premises
 Schools,SEVERN TRENT WATER LTD,03/07/2015,1066.99,Premises
 Schools,SEVERN TRENT WATER LTD,06/07/2015,9902.15,Premises
 Schools,SEVERN TRENT WATER LTD,09/07/2015,1892.70,Premises
 Schools,SEVERN TRENT WATER LTD,13/07/2015,1288.86,Premises
 Schools,SEVERN TRENT WATER LTD,16/07/2015,4737.91,Premises
 Schools,SEVERN TRENT WATER LTD,17/07/2015,1328.37,Premises
 Schools,SEVERN TRENT WATER LTD,20/07/2015,544.21,Premises
 Schools,SEVERN TRENT WATER LTD,21/07/2015,4574.53,Premises
 Schools,SEVERN TRENT WATER LTD,22/07/2015,3755.40,Premises
 Schools,SEVERN TRENT WATER LTD,23/07/2015,2452.28,Premises
 Schools,SEVERN TRENT WATER LTD,27/07/2015,4087.54,Premises
 Schools,SEVERN TRENT WATER LTD,28/07/2015,818.19,Premises
 Schools,SEVERN TRENT WATER LTD,29/07/2015,684.10,Premises
Corporate & Democratic Core,SEVERN TRENT WATER LTD,03/07/2015,9898.74,Premises
Highways and transport,SEVERN TRENT WATER LTD,08/07/2015,6569.00,Capital
Highways and transport,SEVERN TRENT WATER LTD,13/07/2015,4660.23,Capital
Trading Service Farms,SEVERN TRENT WATER LTD,23/07/2015,1360.91,Premises
Trading Service Farms,SEVERN TRENT WATER LTD,27/07/2015,529.88,Premises
 Schools,SF Software Limited T/A Pebble,16/07/2015,699.00,Supplies and Services
 Schools,SF Software Limited T/A Pebble,27/07/2015,1145.50,Supplies and Services
 Schools,SG World Ltd,01/07/2015,614.40,Supplies and Services
 Schools,SG World Ltd,27/07/2015,568.00,Supplies and Services
 CXO,SG4 Consulting,14/07/2015,11000.00,Employees
Other Education and Children's services,SGCE LTD,29/07/2015,575.00,Supplies and Services
 Schools,Shaw Education Consultancy Ltd,13/07/2015,500.00,Supplies and Services
Planning & Economic Development,SHELUTIONS LTD,28/07/2015,1510.00,Supplies and Services
Planning & Economic Development,SHELUTIONS LTD,29/07/2015,455.00,Supplies and Services
Planning & Economic Development,SHELUTIONS LTD,30/07/2015,750.00,Supplies and Services
Planning & Economic Development,SHELUTIONS LTD,08/07/2015,1400.00,Supplies and Services
Trading Service County Fleet Care,SHERWOOD COMMERCIAL VEHICLES L,15/07/2015,1120.59,Supplies and Services
 Schools,SHIELD ON-SITE SERVICES LTD,17/07/2015,2093.00,Capital
 Schools,SHIELD ON-SITE SERVICES LTD,22/07/2015,500.00,Capital
 Schools,SHIELD ON-SITE SERVICES LTD,17/07/2015,525.00,Premises
Property,SHIELD ON-SITE SERVICES LTD,06/07/2015,1034.00,Capital
Highways and transport,Shire Oak Motorcycle Training,10/07/2015,750.00,Supplies and Services
 Schools,SHIRE TRAVEL INTERNATIONAL LTD,02/07/2015,550.00,Supplies and Services
Other Education and Children's services,SHIRE TRAVEL INTERNATIONAL LTD,14/07/2015,3720.72,Transport
Other Education and Children's services,SHIRE TRAVEL INTERNATIONAL LTD,20/07/2015,10211.30,Transport
Other Education and Children's services,SHIRE TRAVEL INTERNATIONAL LTD,31/07/2015,8280.09,Transport
Highways and transport,SHROPSHIRE COUNTY COUNCIL,17/07/2015,976.50,Supplies and Services
Highways and transport,SHROPSHIRE COUNTY COUNCIL,23/07/2015,11118.49,Supplies and Services
 Schools,SIEMENS FINANCIAL SERVICES LTD,06/07/2015,1040.00,Income
 Schools,SIEMENS FINANCIAL SERVICES LTD,01/07/2015,1625.00,Supplies and Services
 Schools,SIEMENS FINANCIAL SERVICES LTD,10/07/2015,700.00,Supplies and Services
 Schools,SIEMENS FINANCIAL SERVICES LTD,13/07/2015,945.00,Supplies and Services
 Schools,SIEMENS FINANCIAL SERVICES LTD,21/07/2015,1140.00,Supplies and Services
 Schools,SIEMENS FINANCIAL SERVICES LTD,22/07/2015,1149.99,Supplies and Services
 Schools,SIEMENS FINANCIAL SERVICES LTD,24/07/2015,501.92,Supplies and Services
Health Trust,Sign Health,01/07/2015,2530.50,Third Party
 Schools,SIGN PEOPLE,03/07/2015,870.00,Premises
Other Education and Children's services,SIGNAL RADIO,10/07/2015,2591.34,Supplies and Services
 Schools,SIGNPOST EDUCATIONAL LTD,27/07/2015,458.50,Supplies and Services
 Schools,Signs Direct (Yorkshire) Ltd,30/07/2015,4727.00,Premises
 Schools,Silicon Alley,28/07/2015,617.14,Supplies and Services
Trading Service Central Print & Design,Silkgroup Ltd,02/07/2015,420.00,Supplies and Services
Trading Service Central Print & Design,Silkgroup Ltd,29/07/2015,680.00,Supplies and Services
Highways and transport,Siltbuster Process Solutions L,22/07/2015,2845.00,Capital
 Schools,Silverdale Primary Academy,15/07/2015,1730.00,Supplies and Services
Cultural Services,Simon Meddings Associates Ltd,21/07/2015,3085.00,Supplies and Services
ICT,SIMPLE TECHNOLOGY (UK) LTD,31/07/2015,511.00,Supplies and Services
 Schools,SIMPLYICT LTD,10/07/2015,970.00,Supplies and Services
 Schools,SIMPLYICT LTD,13/07/2015,1405.00,Supplies and Services
 Schools,SIMPLYICT LTD,14/07/2015,2166.00,Supplies and Services
 Schools,SIMPLYICT LTD,17/07/2015,970.00,Supplies and Services
Environment,Sinclair Knight Merz t/a JACOB,27/07/2015,994.00,Supplies and Services
Finance,Sinclair Knight Merz t/a JACOB,09/07/2015,1823.79,Supplies and Services
Planning & Economic Development,Sinclair Knight Merz t/a JACOB,30/07/2015,11598.23,Supplies and Services
 Schools,SISRA LTD,17/07/2015,1995.00,Supplies and Services
 Schools,SISRA LTD,20/07/2015,995.00,Supplies and Services
 Schools,SISRA LTD,22/07/2015,2244.00,Supplies and Services
 Schools,SITA UK LTD,21/07/2015,420.56,Supplies and Services
Highways and transport,SITA UK LTD,17/07/2015,4028.28,Third Party
Planning & Economic Development,SITA UK LTD,22/07/2015,17897.10,Supplies and Services
Planning & Economic Development,SITA UK LTD,24/07/2015,2476.19,Supplies and Services
Adult Social Care,SITEON LTD,16/07/2015,1200.00,Supplies and Services
Adult Social Care,SITEON LTD,17/07/2015,2500.00,Supplies and Services
Adult Social Care,SITEON LTD,21/07/2015,700.00,Supplies and Services
 Schools,SJL Landscapes Limited,14/07/2015,525.00,Premises
 Schools,SJL Landscapes Limited,20/07/2015,912.00,Premises
 Schools,SJW PLUMBING HEATING MECHANICA,22/07/2015,7500.00,Premises
 Schools,Skip2bfit Ltd,09/07/2015,620.00,Employees
 Schools,Skip-hop.co.uk,13/07/2015,700.00,Supplies and Services
 Schools,SKIPTON BUSINESS FINANCE LTD,09/07/2015,1055.17,Premises
 Schools,SKIPTON BUSINESS FINANCE LTD,14/07/2015,1055.17,Premises
 Schools,SL ELECTROTECH INSTRUMENTATION,17/07/2015,676.27,Supplies and Services
 Schools,Small Bubble Ltd,03/07/2015,1050.00,Employees
 Schools,Small Bubble Ltd,10/07/2015,630.00,Employees
 Schools,Small Bubble Ltd,17/07/2015,1050.00,Employees
 Schools,Small Bubble Ltd,24/07/2015,1050.00,Employees
 Schools,Small Bubble Ltd,31/07/2015,1050.00,Employees
Health Trust,Smart Care Plus Ltd,02/07/2015,2969.00,Supplies and Services
Health Trust,Smart Care Plus Ltd,06/07/2015,2378.60,Supplies and Services
Health Trust,Smart Care Plus Ltd,20/07/2015,5538.74,Supplies and Services
Health Trust,Smart Care Plus Ltd,22/07/2015,713.58,Supplies and Services
 Schools,Smart Payments,16/07/2015,622.50,Supplies and Services
 Schools,Smart Payments,29/07/2015,797.50,Supplies and Services
 Schools,SMART SCHOOL UNIFORM,01/07/2015,1037.34,Supplies and Services
 Schools,SMART SCHOOL UNIFORM,03/07/2015,480.24,Supplies and Services
 Schools,SMART SCHOOL UNIFORM,14/07/2015,1821.29,Supplies and Services
 Schools,SMART SCHOOL UNIFORM,15/07/2015,850.07,Supplies and Services
 Schools,SMART SCHOOL UNIFORM,16/07/2015,612.05,Supplies and Services
 Schools,SMART SCHOOL UNIFORM,31/07/2015,630.71,Supplies and Services
 Schools,Smartmove Interactive Learning,29/07/2015,1500.00,Supplies and Services
 Schools,SMARTSACK,03/07/2015,750.00,Supplies and Services
 Schools,SME Supplies,27/07/2015,663.90,Supplies and Services
 Schools,SME Supplies,28/07/2015,597.98,Supplies and Services
 Schools,Smile Education Recruitment,01/07/2015,1377.50,Employees
 Schools,Smile Education Recruitment,07/07/2015,2365.00,Employees
 Schools,Smile Education Recruitment,08/07/2015,920.00,Employees
 Schools,Smile Education Recruitment,09/07/2015,717.50,Employees
 Schools,Smile Education Recruitment,15/07/2015,1035.00,Employees
 Schools,Smile Education Recruitment,16/07/2015,895.00,Employees
 Schools,Smile Education Recruitment,20/07/2015,615.00,Employees
 Schools,Smile Education Recruitment,21/07/2015,1443.50,Employees
 Schools,Smile Education Recruitment,29/07/2015,825.00,Employees
 Schools,Smile Education Recruitment,31/07/2015,1230.00,Employees
 Schools,SMITHFIELD CARPETS LTD,22/07/2015,1147.50,Premises
Planning & Economic Development,SMITHFIELD CARPETS LTD,29/07/2015,1213.80,Supplies and Services
 Schools,SNEYD BUILDING CONTRACTORS,13/07/2015,1158.00,Premises
 Schools,SNOWDOME LIMITED,01/07/2015,1051.75,Supplies and Services
 Schools,SNOWDOME LIMITED,03/07/2015,825.00,Supplies and Services
Adult Social Care,Soccer Lions Northstaffs,31/07/2015,4477.78,Supplies and Services
Other Education and Children's services,Social Work Choices Ltd,10/07/2015,1540.00,Supplies and Services
Adult Social Care,Socitm,13/07/2015,1368.00,Supplies and Services
 Schools,Softcat Ltd,28/07/2015,673.64,Supplies and Services
 Schools,Softcat Ltd,29/07/2015,796.12,Supplies and Services
 Schools,SOLARTECH,06/07/2015,624.44,Premises
Adult Social Care,SOLIHULL MET BOROUGH COUNCIL,08/07/2015,16209.00,Supplies and Services
 Schools,SOLUS COACHES,14/07/2015,4135.00,Supplies and Services
 Schools,SOLUS COACHES,16/07/2015,4920.00,Supplies and Services
Other Education and Children's services,SOLUS COACHES,14/07/2015,27669.19,Transport
Other Education and Children's services,SOLUS COACHES,20/07/2015,765.59,Transport
Other Education and Children's services,SOLUS COACHES,22/07/2015,31896.60,Transport
Other Education and Children's services,SOLUS COACHES,31/07/2015,4936.75,Transport
Planning & Economic Development,SOLUS COACHES,09/07/2015,13986.26,Transport
Planning & Economic Development,SOLUS COACHES,14/07/2015,15368.74,Transport
Planning & Economic Development,SOLUS COACHES,21/07/2015,1243.00,Transport
Planning & Economic Development,SOLUS COACHES,22/07/2015,5345.85,Transport
 Schools,SOMETHING SPECIAL,17/07/2015,518.29,Supplies and Services
ICT,SoT and Staffs Safer Communiti,07/07/2015,10200.00,Supplies and Services
