﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose
Trading Service Central Print & Design,A & M ELLIS,24/04/2015,731.60,Supplies and Services
Planning & Economic Development,Local World Ltd,27/04/2015,450.00,Supplies and Services
Planning & Economic Development,Local World Ltd,27/04/2015,450.00,Supplies and Services
 Schools,WESTGATE SOLAR CONTROL,28/04/2015,"1,495.00",Premises
Cultural Services,HEDNESFORD TOWN COUNCIL,30/04/2015,540.00,Supplies and Services
 Schools,EDUCATION CITY LTD,27/04/2015,"2,952.90",Supplies and Services
 Schools,EDUCATION CITY LTD,27/04/2015,573.75,Supplies and Services
 Schools,EDUCATION CITY LTD,27/04/2015,551.25,Supplies and Services
 Schools,EDUCATION CITY LTD,27/04/2015,348.75,Supplies and Services
Adult Social Care,WREKIN HOUSING TRUST LTD,29/04/2015,"1,131.02",Capital
Adult Social Care,WREKIN HOUSING TRUST LTD,29/04/2015,"1,160.14",Capital
Adult Social Care,ESPO,27/04/2015,737.00,Capital
Adult Social Care,CALTEL CATERING & LAUNDRY EQUI,27/04/2015,"1,071.40",Capital
 Schools,SPACE RIGHT EUROPE LTD,27/04/2015,"2,981.97",Supplies and Services
 Schools,SPACE RIGHT EUROPE LTD,27/04/2015,"2,981.97",Supplies and Services
 Schools,SPACE RIGHT EUROPE LTD,27/04/2015,"3,975.96",Supplies and Services
Highways and transport,NETWORK RAIL INFRASTRUCTURE LT,27/04/2015,"74,147.12",Capital
 Schools,HAYS EDUCATION PERSONNEL,27/04/2015,620.00,Employees
Adult Social Care,HANDICARE ACCESSIBILITY LTD,27/04/2015,720.00,Supplies and Services
 Schools,HARDY SIGNS,27/04/2015,863.38,Supplies and Services
Corporate & Democratic Core,SCHNEIDER ELECTRIC BUILDINGS U,27/04/2015,"1,700.00",Premises
Planning & Economic Development,IHS (GLOBAL) LTD,27/04/2015,"24,588.56",Supplies and Services
Trading Service Scientific Services,AIR PRODUCTS PLC,27/04/2015,480.78,Supplies and Services
 Schools,M W CRIPWELL LTD,28/04/2015,"1,575.00",Premises
 Schools,M W CRIPWELL LTD,28/04/2015,"2,365.28",Premises
 Schools,M W CRIPWELL LTD,28/04/2015,766.62,Premises
 Schools,ACCOLADE,27/04/2015,521.38,Supplies and Services
 Schools,SMITHFIELD CARPETS LTD,27/04/2015,"2,082.85",Premises
 Schools,Frogtrade Ltd,30/04/2015,"1,485.00",Supplies and Services
ICT,ANS GROUP PLC,27/04/2015,"7,650.00",Supplies and Services
Adult Social Care,CARE SHOP,29/04/2015,8.72,Supplies and Services
Adult Social Care,CARE SHOP,29/04/2015,271.76,Supplies and Services
Adult Social Care,CARE SHOP,29/04/2015,43.76,Supplies and Services
Adult Social Care,CARE SHOP,29/04/2015,62.00,Supplies and Services
Adult Social Care,CARE SHOP,29/04/2015,62.00,Supplies and Services
Adult Social Care,CARE SHOP,29/04/2015,43.27,Supplies and Services
Property,Specialist Computer Services L,27/04/2015,"6,313.14",Capital
ICT,Specialist Computer Services L,27/04/2015,130.00,Supplies and Services
ICT,Specialist Computer Services L,27/04/2015,695.95,Supplies and Services
ICT,Specialist Computer Services L,27/04/2015,383.84,Supplies and Services
 Schools,OXFORD UNIVERSITY PRESS,27/04/2015,565.00,Supplies and Services
 Schools,Silicon Alley,27/04/2015,564.95,Supplies and Services
Cultural Services,M W CRIPWELL LTD,27/04/2015,"1,290.00",Transport
ICT,Specialist Computer Services L,27/04/2015,"17,743.40",Supplies and Services
ICT,SoftwareONE UK Ltd,27/04/2015,"4,000.00",Supplies and Services
 CXO,M W CRIPWELL LTD,27/04/2015,785.00,Premises
 Schools,E & R MOFFAT,27/04/2015,"4,399.00",Capital
Highways and transport,IMTECH TRAFFIC & INFRA UK LTD,27/04/2015,"10,056.37",Third Party
 Schools,E & R MOFFAT,27/04/2015,"4,291.00",Capital
 Schools,M W CRIPWELL LTD,27/04/2015,"2,252.93",Capital
Highways and transport,IMTECH TRAFFIC & INFRA UK LTD,27/04/2015,"10,626.11",Third Party
 Schools,Advance Consultancy,27/04/2015,270.00,Supplies and Services
 Schools,Advance Consultancy,27/04/2015,200.00,Supplies and Services
 Schools,Advance Consultancy,27/04/2015,90.00,Supplies and Services
 CXO,M W CRIPWELL LTD,27/04/2015,540.48,Premises
 Schools,ROY DYKE ELECTRICAL LTD,30/04/2015,"7,000.00",Premises
Property,Online Ergonomics Ltd,28/04/2015,514.90,Capital
 Schools,PiXL Club Ltd,28/04/2015,"1,200.00",Supplies and Services
Highways and transport,IMTECH TRAFFIC & INFRA UK LTD,28/04/2015,644.58,Third Party
Health Trust,Kinver Day Care,28/04/2015,"1,123.75",Supplies and Services
 Schools,G EVANS (SERVICES) LTD,28/04/2015,"3,775.75",Premises
Property,Back Care Solution Ltd,28/04/2015,"1,221.00",Capital
 Schools,Style Midlands,28/04/2015,418.00,Premises
 Schools,Stoke City Community Trust,28/04/2015,"2,660.00",Supplies and Services
 CXO,STRATA WINDOW WORLD,28/04/2015,"9,342.78",Premises
 CXO,J L FINDLOW & SONS LTD,28/04/2015,726.00,Premises
Corporate & Democratic Core,HEATELECT LIMITED,29/04/2015,"2,159.57",Premises
Adult Social Care,M W CRIPWELL LTD,28/04/2015,"2,878.53",Premises
Property,CHUBB FIRE & SECURITY LTD,28/04/2015,"1,901.35",Capital
 CXO,PLUMBING & HEATING SERVICES,28/04/2015,633.16,Premises
Highways and transport,LIFT & ENGINEERING SERVS LTD,28/04/2015,891.00,Capital
 Schools,Print Continuum Ltd,29/04/2015,565.00,Supplies and Services
Entrust,BOC LTD,28/04/2015,475.00,Supplies and Services
 Schools,SMITHFIELD CARPETS LTD,28/04/2015,827.80,Premises
ICT,ANS GROUP PLC,30/04/2015,"7,650.00",Supplies and Services
 Schools,West Coast Trains Limited,28/04/2015,"1,367.50",Supplies and Services
 Schools,BAYLISS CONTRACT SERVICES,28/04/2015,"1,826.00",Supplies and Services
 Schools,BAYLISS CONTRACT SERVICES,28/04/2015,185.00,Supplies and Services
 Schools,BAYLISS CONTRACT SERVICES,28/04/2015,345.00,Supplies and Services
 Schools,WILLOWBROOK (EDUCATION) LTD,30/04/2015,912.00,Third Party
 Schools,ESPO,30/04/2015,772.00,Supplies and Services
 Schools,NORTH STAFFS HEATING & PIPEWOR,29/04/2015,786.00,Premises
Planning & Economic Development,A M BROWN,30/04/2015,"1,400.00",Supplies and Services
 Schools,SME SUPPLIES,28/04/2015,106.16,Supplies and Services
 Schools,SME SUPPLIES,28/04/2015,133.50,Supplies and Services
 Schools,SME SUPPLIES,28/04/2015,133.50,Supplies and Services
 Schools,SME SUPPLIES,28/04/2015,133.50,Supplies and Services
 Schools,M W CRIPWELL LTD,29/04/2015,431.51,Third Party
 Schools,M W CRIPWELL LTD,29/04/2015,74.85,Third Party
Health Trust,About Me Care and Support Ltd,28/04/2015,947.52,Supplies and Services
Entrust,Redstor Ltd,28/04/2015,"16,000.00",Supplies and Services
Entrust,Redstor Ltd,28/04/2015,800.00,Supplies and Services
 Schools,ParentPay Ltd,29/04/2015,225.00,Supplies and Services
 Schools,ParentPay Ltd,29/04/2015,385.00,Supplies and Services
Entrust,STONELEIGH CONSULTANCY LTD,28/04/2015,850.00,Supplies and Services
Adult Social Care,Style Seating Ltd,29/04/2015,"3,419.08",Supplies and Services
 Schools,PALFREYMAN'S CARPET CENTRE LTD,28/04/2015,800.00,Supplies and Services
 Schools,Bates Office Services Ltd,29/04/2015,152.00,Supplies and Services
 Schools,Bates Office Services Ltd,29/04/2015,240.00,Supplies and Services
 Schools,Bates Office Services Ltd,29/04/2015,145.00,Supplies and Services
 Schools,AMG IT Solutions,29/04/2015,914.41,Supplies and Services
 Schools,Chris Baker Maths Matters,29/04/2015,527.40,Employees
 Schools,STAFFORDSHIRE PLUMBING & HEATI,29/04/2015,595.00,Premises
Planning & Economic Development,IAN WEIGHTMAN MEDIA SERVICES,29/04/2015,440.00,Supplies and Services
 Schools,My Maths Ltd,29/04/2015,565.00,Supplies and Services
Other Education and Children's services,Corky Cars T/a Corkys Corporat,29/04/2015,"1,125.00",Transport
 Schools,BAYLISS CONTRACT SERVICES,29/04/2015,540.00,Premises
 Schools,MEACHEN & BEVAN (UTTOXETER) LT,30/04/2015,768.34,Premises
 Schools,CHUBB FIRE & SECURITY LTD,29/04/2015,554.98,Premises
 Schools,Discovery Education Europe Lim,29/04/2015,"2,232.10",Supplies and Services
 Schools,CRICK SOFTWARE LTD,29/04/2015,"3,252.50",Supplies and Services
Planning & Economic Development,EDWARD BILLINGTON & SON LTD,29/04/2015,837.00,Premises
 Schools,PEARSON EDUCATION LTD,29/04/2015,809.97,Supplies and Services
 Schools,Edukey Education Ltd,29/04/2015,420.00,Supplies and Services
 Schools,Edukey Education Ltd,29/04/2015,10.00,Supplies and Services
 Schools,Trinity Protection Systems Ltd,30/04/2015,75.30,Premises
 Schools,Trinity Protection Systems Ltd,30/04/2015,16.45,Premises
 Schools,Trinity Protection Systems Ltd,30/04/2015,55.80,Premises
 Schools,Trinity Protection Systems Ltd,30/04/2015,20.00,Premises
 Schools,Trinity Protection Systems Ltd,30/04/2015,260.00,Premises
 Schools,Info & Data Networks Supp Ltd,30/04/2015,808.59,Supplies and Services
 Schools,Pebble,30/04/2015,545.40,Supplies and Services
Health Trust, Active Assistance,30/04/2015,"1,273.50",Supplies and Services
 Schools,St John's Primary Academy,30/04/2015,"1,500.00",Supplies and Services
Entrust,Computerland UK Ltd,30/04/2015,520.17,Supplies and Services
Entrust,Computerland UK Ltd,30/04/2015,68.87,Supplies and Services
Entrust,Computerland UK Ltd,30/04/2015,6.50,Supplies and Services
Entrust,Computerland UK Ltd,30/04/2015,458.65,Supplies and Services
Entrust,Computerland UK Ltd,30/04/2015,6.50,Supplies and Services
Adult Social Care,M W CRIPWELL LTD,30/04/2015,990.00,Capital
Property,MITIE TECH FACILITIES MGMNT LT,30/04/2015,"3,513.80",Capital
 Schools,MADELEINE LINDLEY LTD,30/04/2015,100.00,Supplies and Services
 Schools,MADELEINE LINDLEY LTD,30/04/2015,100.00,Supplies and Services
 Schools,MADELEINE LINDLEY LTD,30/04/2015,50.00,Supplies and Services
 Schools,MADELEINE LINDLEY LTD,30/04/2015,100.00,Supplies and Services
 Schools,MADELEINE LINDLEY LTD,30/04/2015,100.00,Supplies and Services
 Schools,MADELEINE LINDLEY LTD,30/04/2015,100.00,Supplies and Services
 Schools,MADELEINE LINDLEY LTD,30/04/2015,100.00,Supplies and Services
 Schools,MADELEINE LINDLEY LTD,30/04/2015,100.00,Supplies and Services
 Schools,MADELEINE LINDLEY LTD,30/04/2015,100.00,Supplies and Services
 Schools,MADELEINE LINDLEY LTD,30/04/2015,100.00,Supplies and Services
 Schools,MADELEINE LINDLEY LTD,30/04/2015,100.00,Supplies and Services
 Schools,MADELEINE LINDLEY LTD,30/04/2015,100.00,Supplies and Services
 Schools,MADELEINE LINDLEY LTD,30/04/2015,100.00,Supplies and Services
 Schools,MADELEINE LINDLEY LTD,30/04/2015,100.00,Supplies and Services
 Schools,JOHN KNIGHT INTERIORS,30/04/2015,953.70,Supplies and Services
Adult Social Care,M W CRIPWELL LTD,30/04/2015,685.00,Premises
 Schools,R Zimmerman,30/04/2015,500.00,Employees
Entrust,VIGLEN LTD,30/04/2015,790.56,Supplies and Services
 Schools,PEARSON EDUCATION LTD,30/04/2015,800.10,Supplies and Services
 Schools,TTS GROUP LTD,30/04/2015,559.80,Supplies and Services
 CXO,CAPITA RESOURCING LTD,30/04/2015,"11,445.00",Supplies and Services
Cultural Services,IRONMAN LTD,30/04/2015,"62,500.00",Supplies and Services
 CXO,M W CRIPWELL LTD,30/04/2015,479.00,Premises
Highways and transport,RUGELEY ELECTRICAL LTD,30/04/2015,635.00,Capital
 CXO,BID,30/04/2015,639.54,Premises
Health Trust,S&W INDEPENDENT LIVING,30/04/2015,"1,463.28",Supplies and Services
Health Trust,S&W INDEPENDENT LIVING,30/04/2015,"1,183.88",Supplies and Services
Health Trust,S&W INDEPENDENT LIVING,30/04/2015,"3,830.40",Supplies and Services
 CXO,D & K EVANS LTD,30/04/2015,505.90,Premises
Health Trust,Homestay Care Ltd,30/04/2015,567.00,Supplies and Services
 CXO,STRATA WINDOW WORLD,30/04/2015,"3,031.86",Premises
 Schools,NPOWER,30/04/2015,"1,017.86",Premises
 Schools,e4education,30/04/2015,"1,000.00",Supplies and Services
Health Trust,Jump 2 Independence Ltd,30/04/2015,706.58,Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,30/04/2015,"1,094.73",Premises
Health Trust,Bluebird Care Stoke On Trent,30/04/2015,561.15,Supplies and Services
 Schools,Lisa Squance,29/04/2015,-873.00,Supplies and Services
 Schools,Lisa Squance,29/04/2015,-873.00,Supplies and Services
 Schools,Lisa Squance,29/04/2015,873.00,Supplies and Services
 Schools,E BRIDGEWATER,09/04/2015,-796.44,Supplies and Services
Other Education and Children's services,CARE TODAY,27/04/2015,"-2,026.29",Third Party
Cultural Services,CRAMER MUSIC LTD,01/04/2015,510.77,Supplies and Services
Cultural Services,OXFORD UNIVERSITY PRESS,02/04/2015,"10,569.00",Supplies and Services
Cultural Services,Well Informed Ltd,10/04/2015,"3,099.00",Supplies and Services
Trading Service County Fleet Care,HOLDCROFT HANLEY,10/04/2015,791.42,Supplies and Services
Cultural Services,PETERS LTD,01/04/2015,"1,269.92",Supplies and Services
Cultural Services,PETERS LTD,01/04/2015,"1,282.38",Supplies and Services
Trading Service County Fleet Care,AFFORD RENT A CAR,01/04/2015,432.00,Transport
Adult Social Care,TRIPLE S CARE & SUPPORT SERVIC,02/04/2015,400.76,Supplies and Services
Adult Social Care,TRIPLE S CARE & SUPPORT SERVIC,02/04/2015,"1,596.00",Supplies and Services
Adult Social Care,TRIPLE S CARE & SUPPORT SERVIC,02/04/2015,400.76,Supplies and Services
Adult Social Care,TRIPLE S CARE & SUPPORT SERVIC,02/04/2015,"1,596.00",Supplies and Services
Adult Social Care,A N FAULKNER,02/04/2015,390.00,Supplies and Services
Adult Social Care,A N FAULKNER,02/04/2015,390.00,Supplies and Services
Adult Social Care,S TUTTY,02/04/2015,844.20,Supplies and Services
Adult Social Care,S TUTTY,02/04/2015,844.20,Supplies and Services
 Schools,Glascote Heath Pre-School,29/04/2015,-742.05,Supplies and Services
 Schools,University Primary Academy Kid,07/04/2015,"2,970.00",Supplies and Services
Cultural Services,PETERS LTD,08/04/2015,592.70,Supplies and Services
Trading Service County Fleet Care,HAROLD L SMITH (TRANSMISSNS) L,08/04/2015,425.00,Supplies and Services
 Schools,LITTLE HEDGEHOGS,08/04/2015,"1,026.90",Supplies and Services
 Schools,E BRIDGEWATER,09/04/2015,"1,194.60",Supplies and Services
 Schools,N Lambert,09/04/2015,873.00,Supplies and Services
 Schools,LEARNING MILL,15/04/2015,-665.28,Supplies and Services
 Schools,ACADEMY EARLY YEARS CHILDCARE,09/04/2015,"1,527.75",Supplies and Services
Cultural Services,PETERS LTD,13/04/2015,"1,083.55",Supplies and Services
Trading Service County Fleet Care,Knights South Staffordshire,23/04/2015,457.57,Supplies and Services
Trading Service County Fleet Care,BRISTOL STREET MOTORS,13/04/2015,471.15,Supplies and Services
Trading Service County Fleet Care,HOLDCROFT HANLEY,24/04/2015,637.01,Supplies and Services
Trading Service County Fleet Care,SHERWOOD COMMERCIAL VEHICLES L,13/04/2015,775.42,Supplies and Services
Trading Service County Fleet Care,SHERWOOD COMMERCIAL VEHICLES L,13/04/2015,0.01,Supplies and Services
Trading Service County Fleet Care,AFFORD RENT A CAR,13/04/2015,517.33,Transport
Other Education and Children's services,Platinum Services for Children,27/04/2015,"-5,942.86",Third Party
Other Education and Children's services,Platinum Services for Children,27/04/2015,"17,085.72",Third Party
Other Education and Children's services,FUTURE IN MIND LTD,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,Unity Residential Care Service,27/04/2015,"10,714.29",Third Party
Other Education and Children's services,FUTURE IN MIND LTD,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,Mulberry House Care Homes Ltd,27/04/2015,"10,714.29",Third Party
Other Education and Children's services,PINE FOREST HOMES LTD,27/04/2015,"11,571.43",Third Party
Other Education and Children's services,PINE FOREST HOMES LTD,27/04/2015,"-7,857.14",Third Party
Other Education and Children's services,PINE FOREST HOMES LTD,27/04/2015,"11,785.71",Third Party
Other Education and Children's services,Mulberry House Care Homes Ltd,27/04/2015,"11,142.86",Third Party
Other Education and Children's services,FUTURE IN MIND LTD,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,Platinum Services for Children,27/04/2015,"11,142.86",Third Party
Other Education and Children's services,Unity Residential Care Service,27/04/2015,"10,714.29",Third Party
Other Education and Children's services,Mulberry House Care Homes Ltd,27/04/2015,"11,142.86",Third Party
Adult Social Care,A N FAULKNER,20/04/2015,390.00,Supplies and Services
Adult Social Care,A N FAULKNER,20/04/2015,390.00,Supplies and Services
Adult Social Care,A N FAULKNER,20/04/2015,-24.83,Income
Adult Social Care,A N FAULKNER,20/04/2015,-24.83,Income
Adult Social Care,TRIPLE S CARE & SUPPORT SERVIC,20/04/2015,400.76,Supplies and Services
Adult Social Care,TRIPLE S CARE & SUPPORT SERVIC,20/04/2015,"1,596.00",Supplies and Services
Adult Social Care,TRIPLE S CARE & SUPPORT SERVIC,20/04/2015,400.76,Supplies and Services
Adult Social Care,TRIPLE S CARE & SUPPORT SERVIC,20/04/2015,"1,596.00",Supplies and Services
Adult Social Care,S TUTTY,20/04/2015,844.20,Supplies and Services
Adult Social Care,S TUTTY,20/04/2015,844.20,Supplies and Services
Cultural Services,ASKEWS LIBRARY SERVICES LTD,17/04/2015,"3,500.00",Supplies and Services
Cultural Services,BSI,21/04/2015,"18,051.00",Supplies and Services
Cultural Services,P B Hipkiss,24/04/2015,762.00,Supplies and Services
Cultural Services,ULVERSCROFT LARGE PR BOOKS LTD,22/04/2015,445.52,Supplies and Services
Cultural Services,ULVERSCROFT LARGE PR BOOKS LTD,22/04/2015,435.52,Supplies and Services
Cultural Services,ULVERSCROFT LARGE PR BOOKS LTD,22/04/2015,710.65,Supplies and Services
Cultural Services,ULVERSCROFT LARGE PR BOOKS LTD,23/04/2015,423.51,Supplies and Services
Cultural Services,ULVERSCROFT LARGE PR BOOKS LTD,23/04/2015,"3,232.64",Supplies and Services
Cultural Services,ULVERSCROFT LARGE PR BOOKS LTD,23/04/2015,452.31,Supplies and Services
Cultural Services,ULVERSCROFT LARGE PR BOOKS LTD,23/04/2015,"3,257.52",Supplies and Services
Other Education and Children's services,G4S CARE & JUSTICE SERV (UK) L,27/04/2015,"11,315.00",Third Party
Other Education and Children's services,Independent Chldcr Grp of Schl,27/04/2015,"3,538.43",Supplies and Services
Other Education and Children's services,Independent Chldcr Grp of Schl,27/04/2015,"3,184.63",Supplies and Services
Other Education and Children's services,Independent Chldcr Grp of Schl,27/04/2015,"3,151.15",Supplies and Services
Other Education and Children's services,Independent Chldcr Grp of Schl,27/04/2015,"3,975.75",Supplies and Services
Other Education and Children's services,Independent Chldcr Grp of Schl,27/04/2015,"3,317.00",Supplies and Services
Other Education and Children's services,Independent Chldcr Grp of Schl,27/04/2015,"3,317.00",Supplies and Services
Other Education and Children's services,Independent Chldcr Grp of Schl,27/04/2015,"6,032.56",Supplies and Services
Other Education and Children's services,Esland North Ltd,27/04/2015,997.50,Third Party
Other Education and Children's services,TCHA,24/04/2015,180.00,Supplies and Services
Other Education and Children's services,TCHA,24/04/2015,180.00,Supplies and Services
Other Education and Children's services,TCHA,24/04/2015,150.00,Supplies and Services
Other Education and Children's services,TCHA,24/04/2015,150.00,Supplies and Services
Other Education and Children's services,TCHA,24/04/2015,-60.00,Supplies and Services
Other Education and Children's services,ROUND HOUSE CARE LTD,27/04/2015,"12,428.57",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"15,060.60",Third Party
Other Education and Children's services,South Gloucestershire Council,27/04/2015,"21,900.00",Supplies and Services
Other Education and Children's services,Trax Care,27/04/2015,"19,285.71",Third Party
Other Education and Children's services,CareTech Community Services,27/04/2015,"9,642.86",Third Party
Other Education and Children's services,CareTech Community Services,27/04/2015,"10,285.71",Third Party
Other Education and Children's services,CareTech Community Services,27/04/2015,"9,642.86",Third Party
Other Education and Children's services,CareTech Community Services,27/04/2015,"9,642.86",Third Party
Other Education and Children's services,Independent Chldcr Grp of Schl,27/04/2015,"18,214.29",Third Party
Other Education and Children's services,AspireOne Care Ltd,27/04/2015,"13,350.00",Third Party
Other Education and Children's services,SEARCHLIGHT CARE SERVICES LTD,27/04/2015,"13,285.71",Third Party
Other Education and Children's services,Family Options Ltd,27/04/2015,"-4,885.71",Third Party
Other Education and Children's services,Family Options Ltd,27/04/2015,"4,885.71",Third Party
Other Education and Children's services,Family Options Ltd,27/04/2015,"16,285.71",Third Party
Other Education and Children's services,CareTech Community Services,27/04/2015,"9,214.29",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,Care in Mind,27/04/2015,"4,633.67",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,Hexagon Care Services,27/04/2015,"14,914.29",Third Party
Other Education and Children's services,PROGRESS CHILDREN'S SERVICES L,27/04/2015,"13,568.57",Third Party
Other Education and Children's services,PROGRESS CHILDREN'S SERVICES L,27/04/2015,"13,500.00",Third Party
Other Education and Children's services,Delam Care Ltd,27/04/2015,"9,642.86",Third Party
Other Education and Children's services,Albrighton Care Ltd,27/04/2015,"16,482.86",Third Party
Other Education and Children's services,PRESTIGE ADOLESCENT CARE & EDU,27/04/2015,"10,500.00",Third Party
Other Education and Children's services,Hopedale Children & Families S,27/04/2015,"16,553.57",Third Party
Other Education and Children's services,Hopedale Children & Families S,27/04/2015,"11,293.29",Third Party
Other Education and Children's services,Hopedale Children & Families S,27/04/2015,"11,460.17",Third Party
Other Education and Children's services,Cove Care Residential Ltd,27/04/2015,"14,142.86",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,ROUND HOUSE CARE LTD,27/04/2015,"6,214.29",Third Party
Other Education and Children's services,New Reflexions,27/04/2015,"9,131.43",Third Party
Other Education and Children's services,Oracle Care Ltd,27/04/2015,"19,071.43",Third Party
Other Education and Children's services,DMR Children Services Ltd,27/04/2015,"11,082.86",Third Party
Other Education and Children's services,DMR Children Services Ltd,27/04/2015,"11,082.86",Third Party
Other Education and Children's services,NH Care,27/04/2015,"16,928.57",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,ROUND HOUSE CARE LTD,27/04/2015,"4,739.43",Third Party
Other Education and Children's services,ROUND HOUSE CARE LTD,27/04/2015,"13,285.71",Third Party
Other Education and Children's services,ROUND HOUSE CARE LTD,27/04/2015,"17,772.86",Third Party
Other Education and Children's services,Quality Protects Children Ltd,27/04/2015,"2,785.71",Third Party
Other Education and Children's services,Quality Protects Children Ltd,27/04/2015,"20,554.29",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,Mulberry House Care Homes Ltd,27/04/2015,"11,142.86",Third Party
Other Education and Children's services,PINE FOREST HOMES LTD,27/04/2015,"11,035.71",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,Esland North Ltd,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,Esland North Ltd,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,Safe Base Care Limited,27/04/2015,"13,971.43",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,DMR Children Services Ltd,27/04/2015,"11,082.86",Third Party
Other Education and Children's services,New Reflexions,27/04/2015,"18,835.71",Third Party
Other Education and Children's services,New Reflexions,27/04/2015,"17,121.43",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,PRESTIGE ADOLESCENT CARE & EDU,27/04/2015,"11,142.86",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"3,428.57",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"9,428.57",Third Party
Other Education and Children's services,New Options (3) Ltd,27/04/2015,"15,428.57",Third Party
Other Education and Children's services,G4S CARE & JUSTICE SERV (UK) L,27/04/2015,"10,950.00",Third Party
Other Education and Children's services,SEARCHLIGHT CARE SERVICES LTD,27/04/2015,"13,714.29",Third Party
Other Education and Children's services,Cove Care Residential Ltd,27/04/2015,"14,142.86",Third Party
Other Education and Children's services,Family Options Ltd,27/04/2015,"2,714.29",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"12,857.14",Third Party
Other Education and Children's services,CARE TODAY,27/04/2015,"12,192.86",Third Party
Other Education and Children's services,SEARCHLIGHT CARE SERVICES LTD,27/04/2015,"13,714.29",Third Party
Other Education and Children's services,Mangrove Care Ltd,27/04/2015,"7,328.57",Third Party
Other Education and Children's services,Mangrove Care Ltd,27/04/2015,"11,571.43",Third Party
Other Education and Children's services,Mangrove Care Ltd,27/04/2015,"11,571.43",Third Party
Other Education and Children's services,Mangrove Care Ltd,27/04/2015,"11,571.43",Third Party
Other Education and Children's services,Horizon Care & Education Group,27/04/2015,"15,060.60",Third Party
Other Education and Children's services,PROGRESS CHILDREN'S SERVICES L,27/04/2015,"13,692.86",Third Party
Other Education and Children's services,PROGRESS CHILDREN'S SERVICES L,27/04/2015,"13,362.86",Third Party
Other Education and Children's services,PROGRESS CHILDREN'S SERVICES L,27/04/2015,"15,428.57",Third Party
Other Education and Children's services,Delam Care Ltd,27/04/2015,"10,992.86",Third Party
Other Education and Children's services,CRYSTAL CARE SOLUTIONS,27/04/2015,"11,550.00",Third Party
Other Education and Children's services,FLYING COLOURS FOSTER CARE LTD,27/04/2015,"4,050.00",Supplies and Services
Other Education and Children's services,Nexus Fostering Ltd,27/04/2015,"3,486.00",Supplies and Services
Other Education and Children's services,Nexus Fostering Ltd,27/04/2015,"3,468.56",Supplies and Services
Other Education and Children's services,Clifford House Fostering Ltd,27/04/2015,"2,427.00",Supplies and Services
Other Education and Children's services,Clifford House Fostering Ltd,27/04/2015,"2,364.00",Supplies and Services
Other Education and Children's services,Clifford House Fostering Ltd,27/04/2015,"3,377.14",Supplies and Services
Other Education and Children's services,BY THE BRIDGE,27/04/2015,"4,157.14",Third Party
Other Education and Children's services,Match Foster Care,27/04/2015,"4,097.14",Supplies and Services
Other Education and Children's services,Foundation Fostering,27/04/2015,"2,768.57",Supplies and Services
Other Education and Children's services,Core Assets Fostering Ltd,27/04/2015,-632.04,Supplies and Services
Other Education and Children's services,Core Assets Fostering Ltd,27/04/2015,632.05,Supplies and Services
Other Education and Children's services,Core Assets Fostering Ltd,27/04/2015,"2,988.21",Supplies and Services
Other Education and Children's services,TRAINING 2 CARE-PARALLEL PAREN,27/04/2015,"2,972.14",Supplies and Services
Other Education and Children's services,FOSTERING SOLUTIONS LTD,27/04/2015,"3,104.40",Supplies and Services
Other Education and Children's services,FOSTERING SOLUTIONS LTD,27/04/2015,"3,104.40",Supplies and Services
Other Education and Children's services,FOSTERING SOLUTIONS LTD,27/04/2015,"3,104.40",Supplies and Services
