﻿Organisation name,Effective date,Supplier (Beneficiary) name,Department,Purpose of spend,Payment Date,Transaction number, Amount (Gross) 
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Employees,07/01/2015,3005468879," 1,050.00 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Employees,13/01/2015,3005478341," 11,520.00 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Employees,13/01/2015,3005478347," 1,050.00 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Employees,23/01/2015,3005478473," 7,821.60 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Employees,23/01/2015,3005478716," 2,127.00 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Supplies & Services,23/01/2015,3005481852," 1,050.00 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Employees,30/01/2015,3005485883," 1,050.00 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Employees,30/01/2015,3005485965," 1,500.00 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Employees,30/01/2015,3005485968," 1,500.00 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Employees,30/01/2015,3005485970," 1,500.00 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Employees,20/01/2015,3005486665," 5,046.00 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Employees,20/01/2015,3005487415,"-5,046.00 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Supplies & Services,30/01/2015,3005492928," 1,050.00 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Employees,21/01/2015,4501362555," 1,536.00 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Employees,30/01/2015,4501363470," 1,572.00 "
Staffordshire County Council,31/01/2015,TES Global Limited, Schools,Employees,30/01/2015,4501363481," 3,446.40 "
Staffordshire County Council,31/01/2015,Texthelp Systems Ltd, Schools,Supplies & Services,22/01/2015,4501362793," 1,320.00 "
Staffordshire County Council,31/01/2015,The Albion Foundation, Schools,Supplies & Services,26/01/2015,3005455952," 4,060.00 "
Staffordshire County Council,31/01/2015,THE AWARD SCHEME LTD,Other Education and Children's services,Supplies & Services,13/01/2015,4501360105, 527.00 
Staffordshire County Council,31/01/2015,THE AWARD SCHEME LTD,Other Education and Children's services,Supplies & Services,13/01/2015,4501360105, -   
Staffordshire County Council,31/01/2015,The Black Box, Schools,Supplies & Services,23/01/2015,3005483560, 775.00 
Staffordshire County Council,31/01/2015,The Brookfield School, Schools,Supplies & Services,15/01/2015,3005478456," 4,375.00 "
Staffordshire County Council,31/01/2015,The Creative Learning Journey, Schools,Supplies & Services,09/01/2015,3005472441," 2,700.00 "
Staffordshire County Council,31/01/2015,THE DOVE SERVICE, CXO,Supplies & Services,20/01/2015,3005472162, 975.00 
Staffordshire County Council,31/01/2015,THE DOVE SERVICE,Adult Social Care,Supplies & Services,20/01/2015,3005474767," 3,750.00 "
Staffordshire County Council,31/01/2015,THE HAPPY PUZZLE COMPANY LTD, Schools,Supplies & Services,21/01/2015,3005473084, 702.00 
Staffordshire County Council,31/01/2015,THE INKDROP, Schools,Supplies & Services,16/01/2015,3005481489, 556.60 
Staffordshire County Council,31/01/2015,The Key Support Services Limit, Schools,Supplies & Services,09/01/2015,3005473006," 1,178.40 "
Staffordshire County Council,31/01/2015,The Key Support Services Limit, Schools,Supplies & Services,16/01/2015,3005474032, 636.00 
Staffordshire County Council,31/01/2015,The Key Support Services Limit, Schools,Supplies & Services,20/01/2015,3005479868," 2,376.00 "
Staffordshire County Council,31/01/2015,The Key Support Services Limit, Schools,Employees,16/01/2015,3005480167, 648.00 
Staffordshire County Council,31/01/2015,The Key Support Services Limit, Schools,Supplies & Services,29/01/2015,3005496874, 768.00 
Staffordshire County Council,31/01/2015,THE MOAT HOUSE ACTON TRUSSELL,Planning & Economic Development,Supplies & Services,30/01/2015,3005501399," 1,147.50 "
Staffordshire County Council,31/01/2015,The Noisy Drinks Co North West, Schools,Supplies & Services,13/01/2015,3005474623," 1,146.32 "
Staffordshire County Council,31/01/2015,The Royal Bank of Scotland Plc,Corporate & Democratic Core,99698,08/01/2015,3005472334," 162,736.76 "
Staffordshire County Council,31/01/2015,The School Co-operative Societ, Schools,Supplies & Services,12/01/2015,3005474663, 780.00 
Staffordshire County Council,31/01/2015,THE STABLE COMPANY LTD, Schools,Third Party,20/01/2015,4501360841," 145,141.62 "
Staffordshire County Council,31/01/2015,THEMPRA SOCIAL PEDAGOGY,Other Education and Children's services,Supplies & Services,07/01/2015,3005468386, 569.26 
Staffordshire County Council,31/01/2015,THORNBURY NURSING SERVICES,Other Education and Children's services,Supplies & Services,30/01/2015,3005497078, 617.04 
Staffordshire County Council,31/01/2015,Thoughts of Others Ltd, Schools,Supplies & Services,07/01/2015,3005467345," 13,260.00 "
Staffordshire County Council,31/01/2015,Thoughts of Others Ltd, Schools,Supplies & Services,07/01/2015,3005467346," 11,050.00 "
Staffordshire County Council,31/01/2015,THREE PINES BUILDING CO LTD, Schools,Premises,07/01/2015,4501358741," 1,501.20 "
Staffordshire County Council,31/01/2015,TIAA Ltd,Finance,Employees,07/01/2015,3005468542," 7,920.00 "
Staffordshire County Council,31/01/2015,TIDDLYWINKS NURSERY (CANNOCK), Schools,Supplies & Services,14/01/2015,7008643756," 2,667.63 "
Staffordshire County Council,31/01/2015,TIDDLYWINKS NURSERY (CANNOCK), Schools,Supplies & Services,14/01/2015,7008644093," 5,033.85 "
Staffordshire County Council,31/01/2015,Tiger Health Centre,Adult Social Care,Supplies & Services,14/01/2015,3005471659," 2,640.00 "
Staffordshire County Council,31/01/2015,Tillington Hall Hotel,Adult Social Care,Supplies & Services,12/01/2015,3005474373, 800.00 
Staffordshire County Council,31/01/2015,Timothy Bowe,Law & Governence,Supplies & Services,07/01/2015,3005469144, 740.00 
Staffordshire County Council,31/01/2015,TIMSTAR LABORATORY SUPP LTD, Schools,Supplies & Services,23/01/2015,3005486510,-581.07 
Staffordshire County Council,31/01/2015,TIMSTAR LABORATORY SUPP LTD, Schools,Supplies & Services,30/01/2015,4501365386," 1,391.47 "
Staffordshire County Council,31/01/2015,TINY TOEZ@NEWCASTLE, Schools,Supplies & Services,13/01/2015,7008604981,"-1,018.50 "
Staffordshire County Council,31/01/2015,TINY TOEZ@NEWCASTLE, Schools,Supplies & Services,13/01/2015,7008604985," 1,644.15 "
Staffordshire County Council,31/01/2015,TINY TOEZ@NEWCASTLE, Schools,Supplies & Services,13/01/2015,7008605036,-781.20 
Staffordshire County Council,31/01/2015,TINY TOEZ@NEWCASTLE, Schools,Supplies & Services,13/01/2015,7008642592, 715.00 
Staffordshire County Council,31/01/2015,Tittensor Village Hall,Law & Governence,Third Party,22/01/2015,3005489967," 2,642.00 "
Staffordshire County Council,31/01/2015,TMEC, Schools,Premises,16/01/2015,3005469444," 1,674.00 "
Staffordshire County Council,31/01/2015,TNS SOLUTIONS, Schools,Supplies & Services,23/01/2015,3005487777," 1,538.46 "
Staffordshire County Council,31/01/2015,TONY GEE & PARTNERS LLP,Highways and transport,Capital,28/01/2015,4501364432," 5,280.00 "
Staffordshire County Council,31/01/2015,TONY GEE & PARTNERS LLP,Highways and transport,Capital,28/01/2015,4501364433," 6,270.00 "
Staffordshire County Council,31/01/2015,TOP QUALITY MARQUE, Schools,Supplies & Services,12/01/2015,3005474236, 798.36 
Staffordshire County Council,31/01/2015,TOP SCORE UK COACHING LTD, Schools,Employees,23/01/2015,3005486230," 1,001.00 "
Staffordshire County Council,31/01/2015,TOTAL SCHOOL SOLUTIONS LTD,Other Education and Children's services,Supplies & Services,07/01/2015,3005469421," 204,283.90 "
Staffordshire County Council,31/01/2015,Tradewind Recruitment Ltd, Schools,Employees,09/01/2015,4501359493, 648.00 
Staffordshire County Council,31/01/2015,Tradewind Recruitment Ltd, Schools,Employees,09/01/2015,4501359497, 648.00 
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468457," 3,255.00 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468460," 3,168.51 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468463," 2,978.17 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468467," 5,034.40 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468472," 2,978.17 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468477," 2,916.79 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468483," 3,103.10 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468491," 3,103.10 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Third Party,07/01/2015,3005468498," 3,168.20 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468505," 4,207.01 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468515, 927.52 
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468521," 3,463.32 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468528," 3,166.34 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468535," 3,103.10 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468538," 3,008.24 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468546," 2,878.66 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468557," 3,008.24 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468569," 3,103.10 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468578," 3,166.34 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468591," 2,947.79 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,07/01/2015,3005468644," 4,030.00 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008658500," 3,255.00 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008658503," 3,103.10 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008658506," 8,894.79 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008658514," 2,978.13 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008658532," 3,103.10 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008658544," 3,168.64 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008658557," 4,207.14 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008658562," 6,114.39 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008658577, -   
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008658577," 6,822.61 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008659333," 3,103.10 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008659350," 5,034.40 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008659355," 3,463.32 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008659362," 6,269.53 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Supplies & Services,23/01/2015,7008659371," 4,030.00 "
Staffordshire County Council,31/01/2015,TRAINING 2 CARE-PARALLEL PAREN,Other Education and Children's services,Third Party,26/01/2015,7008667819," 3,168.20 "
Staffordshire County Council,31/01/2015,Transport Direct,Other Education and Children's services,Transport,07/01/2015,3005468684," 13,042.60 "
Staffordshire County Council,31/01/2015,Travel West Midlands,Planning & Economic Development,Transport,14/01/2015,3005471904," 5,923.46 "
Staffordshire County Council,31/01/2015,Travel West Midlands,Planning & Economic Development,Transport,19/01/2015,3005483546," 13,437.00 "
Staffordshire County Council,31/01/2015,Travel West Midlands,Planning & Economic Development,Transport,19/01/2015,3005483563," 12,433.00 "
Staffordshire County Council,31/01/2015,TRAVEL WOOD LIMITED,Other Education and Children's services,Transport,16/01/2015,3005469586, -   
Staffordshire County Council,31/01/2015,TRAVEL WOOD LIMITED,Other Education and Children's services,Transport,16/01/2015,3005469586, -   
Staffordshire County Council,31/01/2015,TRAVEL WOOD LIMITED,Other Education and Children's services,Transport,16/01/2015,3005469586," 29,904.72 "
Staffordshire County Council,31/01/2015,TRAVEL WOOD LIMITED,Other Education and Children's services,Transport,16/01/2015,3005469586, -   
Staffordshire County Council,31/01/2015,TRAVEL WOOD LIMITED,Other Education and Children's services,Transport,16/01/2015,3005469586, -   
Staffordshire County Council,31/01/2015,TRAVEL WOOD LIMITED,Other Education and Children's services,Transport,16/01/2015,3005469586, -   
Staffordshire County Council,31/01/2015,TRAVEL WOOD LIMITED,Other Education and Children's services,Transport,16/01/2015,3005469586, -   
Staffordshire County Council,31/01/2015,TRAVEL WOOD LIMITED,Other Education and Children's services,Transport,16/01/2015,3005469586, -   
Staffordshire County Council,31/01/2015,TRAVEL WOOD LIMITED,Other Education and Children's services,Transport,16/01/2015,3005469586, -   
Staffordshire County Council,31/01/2015,TRAVEL WOOD LIMITED,Other Education and Children's services,Transport,16/01/2015,3005469586, -   
Staffordshire County Council,31/01/2015,TRAVEL WOOD LIMITED,Adult Social Care,Transport,20/01/2015,3005485183," 1,060.00 "
Staffordshire County Council,31/01/2015,TRAVELWRIGHT,Other Education and Children's services,Transport,26/01/2015,3005484833," 2,108.70 "
Staffordshire County Council,31/01/2015,TRAVIS PERKINS TRADING CO LTD,Highways and transport,Supplies & Services,20/01/2015,3005484641, 617.76 
Staffordshire County Council,31/01/2015,Trax Care,Other Education and Children's services,Third Party,23/01/2015,7008658450," 19,928.57 "
Staffordshire County Council,31/01/2015,TREASURY SOLICITOR,Highways and transport,Capital,16/01/2015,3005482737," 3,310.00 "
Staffordshire County Council,31/01/2015,TRENT MOTOR TRACTION CO LTD,Planning & Economic Development,Transport,07/01/2015,3005455545," 3,250.00 "
Staffordshire County Council,31/01/2015,TRENT MOTOR TRACTION CO LTD,Other Education and Children's services,Transport,08/01/2015,3005471976," 3,398.00 "
Staffordshire County Council,31/01/2015,TRENT MOTOR TRACTION CO LTD,Other Education and Children's services,Transport,08/01/2015,3005471979, 716.00 
Staffordshire County Council,31/01/2015,TRENT MOTOR TRACTION CO LTD,Other Education and Children's services,Transport,08/01/2015,3005471990,"-1,522.00 "
Staffordshire County Council,31/01/2015,TRENT MOTOR TRACTION CO LTD,Planning & Economic Development,Transport,19/01/2015,3005483588," 22,410.00 "
Staffordshire County Council,31/01/2015,TRENT MOTOR TRACTION CO LTD,Planning & Economic Development,Transport,29/01/2015,3005499248," 3,233.32 "
Staffordshire County Council,31/01/2015,TRENTHAM FENCING & CONTRACTORS, Schools,Premises,07/01/2015,4501358525," 1,602.00 "
Staffordshire County Council,31/01/2015,TREVOR TURNER TAXIS,Other Education and Children's services,Transport,14/01/2015,3005474287, 772.50 
Staffordshire County Council,31/01/2015,Tribal Education Ltd, Schools,Supplies & Services,12/01/2015,3005474837," 1,200.00 "
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005468996, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005468996, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,07/01/2015,3005468996, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd,Corporate & Democratic Core,Premises,07/01/2015,3005468996, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005468996, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005468996, 750.00 
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd,Corporate & Democratic Core,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd,Corporate & Democratic Core,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd,Adult Social Care,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007," 2,394.00 "
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd,Corporate & Democratic Core,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469007, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd,Corporate & Democratic Core,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd,Corporate & Democratic Core,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,07/01/2015,3005469023, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,07/01/2015,3005469023," 2,178.00 "
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,22/01/2015,3005483019, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,22/01/2015,3005483019, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,22/01/2015,3005483019, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,22/01/2015,3005483019, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,22/01/2015,3005483019, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,22/01/2015,3005483019, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,22/01/2015,3005483019, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,22/01/2015,3005483019, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,22/01/2015,3005483019, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,22/01/2015,3005483019, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,22/01/2015,3005483019, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,22/01/2015,3005483019, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,22/01/2015,3005483019," 1,536.00 "
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,16/01/2015,3005483040, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,16/01/2015,3005483040, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd,Planning & Economic Development,Premises,16/01/2015,3005483040, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,16/01/2015,3005483040, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,16/01/2015,3005483040, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,16/01/2015,3005483040, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,16/01/2015,3005483040, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,16/01/2015,3005483040, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,16/01/2015,3005483040, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd,Corporate & Democratic Core,Premises,16/01/2015,3005483040, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,16/01/2015,3005483040, 807.00 
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483053, 924.00 
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483053, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,26/01/2015,3005483053, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,26/01/2015,3005483053, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483053, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483053, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483053, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd,Corporate & Democratic Core,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd,Corporate & Democratic Core,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483069," 3,090.00 "
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, Schools,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,26/01/2015,3005483069, -   
Staffordshire County Council,31/01/2015,Trinity Protection Systems Ltd, CXO,Premises,26/01/2015,3005483069, -   
